object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.134.10,"Silver Coin, Sicily 2, 211 BC - 210 BC 1975.134.10",1975.134.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,3,,https://numismatics.org/collectionimages/19501999/1975/1975.134.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.150,"Silver Coin, Sicily 2, 211 BC - 210 BC 1944.100.150",1944.100.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.2,"Silver Coin, Sicily 2, 211 BC - 210 BC 1951.61.2",1951.61.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,9,,https://numismatics.org/collectionimages/19501999/1951/1951.61.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422650d,"[Monnaie. Quinarius, Sicile]",REP-2700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.4,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422650d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422650d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422650d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422650d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422650d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422650d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226546,"[Monnaie. Quinarius, Sicile]",REP-2704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226546/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226546/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226546/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226546/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226546/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226546/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226529,"[Monnaie. Quinarius, Sicile]",REP-2702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.1,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226529/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226529/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226529/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226529/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226529/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226529/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422655n,"[Monnaie. Quinarius, Sicile]",REP-2705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422655n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422655n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422655n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422655n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422655n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422655n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422653r,"[Monnaie. Quinarius, Sicile]",REP-2703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422653r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422653r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422653r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422653r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422653r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422653r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226563,"[Monnaie. Quinarius, Sicile]",REP-2706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226563/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226563/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226563/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226563/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226563/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226563/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422651v,"[Monnaie. Quinarius, Sicile]",REP-2701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422651v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422651v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422651v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422651v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422651v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422651v/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117195,Fitzwilliam Museum - Object CM.20-1953,CM.20-1953,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.20-1953(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.20-1953(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116172,Fitzwilliam Museum - Object CM.CR.24-R,CM.CR.24-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.24-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.24-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043413,"Coin, Roman Republic,  [211-210 BC]",10043413,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.09,7,16.6,,,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/9//zoomthumb/BE-KBR00_M-0032109_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/9//zoomthumb/BE-KBR00_M-0032109_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-326,"British Museum: 2002,0102.326","2002,0102.326",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b6cb16a2_7023_415f_9444_a3c100a5175b/small_00625540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b6cb16a2_7023_415f_9444_a3c100a5175b/large_00625540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-56,"British Museum: 1868,0514.56","1868,0514.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.35,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c9b5ffba_a257_499e_8e17_a3c100832c3b/small_00617033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c9b5ffba_a257_499e_8e17_a3c100832c3b/large_00617033_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7007,British Museum: R.7007,R.7007,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3706416e_394a_427a_a82f_a3c100832d7e/small_00617034_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3706416e_394a_427a_a82f_a3c100832d7e/large_00617034_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1004-23,"British Museum: 1937,1004.23","1937,1004.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6525c675_92d6_4bd3_ae3e_a3c100832ec1/small_00617035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6525c675_92d6_4bd3_ae3e_a3c100832ec1/large_00617035_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-329,"British Museum: 2002,0102.329","2002,0102.329",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/564999bc_f6b7_411d_8b55_a3c100a4d3e5/small_00625543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/564999bc_f6b7_411d_8b55_a3c100a4d3e5/large_00625543_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-327,"British Museum: 2002,0102.327","2002,0102.327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/56fc579f_c0dc_46af_9d92_a3c100a518f2/small_00625541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/56fc579f_c0dc_46af_9d92_a3c100a518f2/large_00625541_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-328,"British Museum: 2002,0102.328","2002,0102.328",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e893e416_a38d_4896_96b0_a3c100a4d1f5/small_00625542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e893e416_a38d_4896_96b0_a3c100a4d1f5/large_00625542_001.jpg,,,,
