object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.395,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1956.127.395",1956.127.395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.27.6,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1978.27.6",1978.27.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,17.5,https://numismatics.org/collectionimages/19501999/1978/1978.27.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.27.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.27.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.27.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.27.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.27.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.199,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1911.23.199",1911.23.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.134.8,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1964.134.8",1964.134.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,17.0,https://numismatics.org/collectionimages/19501999/1964/1964.134.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.134.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.134.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.134.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.396,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.396",1956.127.396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.396.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.396.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.396.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.396.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a63ed17f-2d84-45f5-a16b-4557f00da5d4,"Münze, Denar, 145 - 161 n. Chr.",185592,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.075,11,16.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185592/record_DE-MUS-062622_kenom_185592_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185592/record_DE-MUS-062622_kenom_185592_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185592/record_DE-MUS-062622_kenom_185592_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185592/record_DE-MUS-062622_kenom_185592_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185592/record_DE-MUS-062622_kenom_185592_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185592/record_DE-MUS-062622_kenom_185592_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1701,Antoninus Pius 145-161 n. Chr.,ID1701,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.29,,0,https://numid.ub.tu-freiberg.de/image/ID1701/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1701/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1701/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1701/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2101,Antoninus Pius 145-161 n. Chr.,ID2101,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.61,7,16,https://ikmk.uni-freiburg.de/image/ID2101/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2101/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2101/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2101/rs_exp.jpg,,,,,,
