object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36441,"Silver Antoninianus of Carus, Lugdunum, AD 282 - AD 283 1944.100.36441",1944.100.36441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36441.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113442450,"[Monnaie : Aurelianus, Carus, Lyon]",1965.1003 (IMP-9624),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442450/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442450/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442450/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442450/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442450/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442450/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113441858,"[Monnaie : Aurelianus, Carus, Lyon]",1987.399 (IMP-9564),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441858/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441858/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441858/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441858/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441858/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441858/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344246f,"[Monnaie : Aurelianus, Carus, Lyon]",AF.13145 (IMP-9625),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.4,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344246f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344246f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344246f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344246f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344246f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344246f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344249s,"[Monnaie : Aurelianus, Carus, Lyon]",AF.13146 (IMP-9628),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344249s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344249s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344249s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344249s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344249s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344249s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344183c,"[Monnaie : Aurelianus, Carus, Lyon]",AF.13147 (IMP-9562),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344183c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344183c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344183c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344183c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344183c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344183c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113441801,"[Monnaie : Aurelianus, Carus, Lyon]",AF.13148 (IMP-9559),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441801/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441801/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441801/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441801/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441801/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441801/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344182x,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9561),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344182x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344182x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344182x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344182x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344182x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344182x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344184t,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9563),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344184t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344184t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344184t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344184t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344184t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344184t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344186q,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9565),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344186q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344186q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344186q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344186q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344186q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344186q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113441875,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9566),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441875/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441875/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441875/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441875/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441875/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113441875/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344242n,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9621),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344242n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344242n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344242n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344242n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344242n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344242n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113442433,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9622),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442433/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442433/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442433/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442433/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442433/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442433/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344244j,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9623),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344244j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344244j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344244j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344244j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344244j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344244j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344248b,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9627),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344248b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344248b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344248b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344248b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344248b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344248b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113442505,"[Monnaie : Aurelianus, Carus, Lyon]",H.-G. Pflaum (IMP-9629),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442505/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442505/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442505/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442505/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442505/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113442505/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344181g,"[Monnaie : Aurelianus, Carus, Lyon]",Herzfelder (IMP-9560),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344181g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344181g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344181g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344181g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344181g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344181g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344247w,"[Monnaie : Aurelianus, Carus, Lyon]",Herzfelder (IMP-9626),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344247w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344247w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344247w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344247w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344247w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344247w/f2/info.json,,
https://hdl.handle.net/428894.vzg/50697615-43da-4695-bcb1-0ced37e7a26a,"Münze, Antoninian, 282 - 283 n. Chr.",159066,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.964,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159066/record_DE-MUS-062622_kenom_159066_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159066/record_DE-MUS-062622_kenom_159066_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159066/record_DE-MUS-062622_kenom_159066_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159066/record_DE-MUS-062622_kenom_159066_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159066/record_DE-MUS-062622_kenom_159066_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159066/record_DE-MUS-062622_kenom_159066_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/35922fec-5bd7-47f4-a179-ccd24f47a257,"Münze, Antoninian, 282 - 283 n. Chr.",159067,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.595,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159067/record_DE-MUS-062622_kenom_159067_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159067/record_DE-MUS-062622_kenom_159067_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159067/record_DE-MUS-062622_kenom_159067_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159067/record_DE-MUS-062622_kenom_159067_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159067/record_DE-MUS-062622_kenom_159067_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159067/record_DE-MUS-062622_kenom_159067_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0a2a2828-694a-47b1-a8d6-7e22f71b823f,"Münze, Antoninian, 282 - 283 n. Chr.",159068,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.607,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159068/record_DE-MUS-062622_kenom_159068_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159068/record_DE-MUS-062622_kenom_159068_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159068/record_DE-MUS-062622_kenom_159068_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159068/record_DE-MUS-062622_kenom_159068_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159068/record_DE-MUS-062622_kenom_159068_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159068/record_DE-MUS-062622_kenom_159068_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID707,Carinus 282-283 n. Chr.,ID707,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.33,6,23,https://mk-marburg.ikmk.net/image/ID707/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID707/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID707/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID707/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8150,Carinus 282-283 n. Chr.,ID8150,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.80,7,23,https://ikmk.uni-freiburg.de/image/ID8150/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8150/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8150/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8150/rs_exp.jpg,,,,,,
