object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1510,"Silver Denarius of Septimius Severus, Rome, AD 210 1995.11.1510",1995.11.1510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1510.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1510.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1510.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1426,"Silver Denarius of Septimius Severus, Rome, AD 210 1948.19.1426",1948.19.1426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.9,https://numismatics.org/collectionimages/19001949/1948/1948.19.1426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50109,"Silver Denarius of Septimius Severus, Rome, AD 210 1944.100.50109",1944.100.50109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,19.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.50109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50109.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID66562,Septimius Severus 210 n. Chr.,ID66562,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,11,19,https://www.ikmk.at/image/ID66562/vs_opt.jpg,https://www.ikmk.at/image/ID66562/rs_thumb.jpg,https://www.ikmk.at/image/ID66562/vs_org.jpg,https://www.ikmk.at/image/ID66562/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538398,Septimius Severus (Falsum) 210 n. Chr.,ID538398,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,7,19,https://www.ikmk.at/image/ID538398/vs_opt.jpg,https://www.ikmk.at/image/ID538398/rs_thumb.jpg,https://www.ikmk.at/image/ID538398/vs_org.jpg,https://www.ikmk.at/image/ID538398/rs_org.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_9468,AFE RGK Coin9468,coin_id=9468,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1640,"British Museum: 1844,0425.1640","1844,0425.1640",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.077,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/6f56f318_0c06_43a2_9e0f_a5b800b16ed4/small_Severan_Gap_Silver_2498.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/6f56f318_0c06_43a2_9e0f_a5b800b16ed4/large_Severan_Gap_Silver_2498.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/26_10/6f56f318_0c06_43a2_9e0f_a5b800b16ed4/Severan_Gap_Silver_2498.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-913,"British Museum: R1946,1004.913","R1946,1004.913",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.129,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/710c3724_0e38_4f8b_92f7_a5b800b1721a/small_Severan_Gap_Silver_2504.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/710c3724_0e38_4f8b_92f7_a5b800b1721a/large_Severan_Gap_Silver_2504.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/26_10/710c3724_0e38_4f8b_92f7_a5b800b1721a/Severan_Gap_Silver_2504.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0408-8,"British Museum: 1947,0408.8","1947,0408.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.356,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/8317507a_c82e_461e_9965_a5b800b17062/small_Severan_Gap_Silver_2501.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/26_10/8317507a_c82e_461e_9965_a5b800b17062/large_Severan_Gap_Silver_2501.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/26_10/8317507a_c82e_461e_9965_a5b800b17062/Severan_Gap_Silver_2501.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382173,382173: PAS Coin,382173,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
