object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.614,"Silver Coin, Rome, 112 BC - 111 BC 1944.100.614",1944.100.614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.617,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.617",1944.100.617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.616,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.616",1944.100.616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.28,"Silver Coin, Rome, 112 BC - 111 BC 1947.2.28",1947.2.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.29,"Silver Coin, Rome, 112 BC - 111 BC. 1947.2.29",1947.2.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1139,"Silver Coin, Rome, 112 BC - 111 BC 1941.131.1139",1941.131.1139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.618,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.618",1944.100.618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.615,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.615",1944.100.615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.615.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454412h,[Monnaie. Denarius],REP-22357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454412h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454412h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454412h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454412h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454412h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454412h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401297,[Monnaie. Denarius],REP-17641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401297/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401297/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401297/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401297/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401297/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401297/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401458,[Monnaie. Denarius],REP-17657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401458/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401458/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401458/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401458/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401458/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401458/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440164n,[Monnaie. Denarius],REP-17676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440164n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440164n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440164n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440164n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440164n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440164n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440177d,[Monnaie. Denarius],REP-17689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440177d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440177d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440177d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440177d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440177d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440177d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440153s,[Monnaie. Denarius],REP-17665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440153s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440153s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440153s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440153s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440153s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440153s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440160v,[Monnaie. Denarius],REP-17672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440160v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440160v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440160v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440160v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440160v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440160v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440155p,[Monnaie. Denarius],REP-17667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440155p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440155p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440155p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440155p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440155p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440155p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401564,[Monnaie. Denarius],REP-17668,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401564/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401564/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401564/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401564/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401564/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401564/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401670,[Monnaie. Denarius],REP-17679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401670/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401670/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401670/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401670/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401670/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401670/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440125f,[Monnaie. Denarius],REP-17637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440125f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440125f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440125f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440125f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440125f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440125f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401369,[Monnaie. Denarius],REP-17648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401369/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401369/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401369/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401369/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401369/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401369/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401814,[Monnaie. Denarius],REP-17693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401814/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401814/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401814/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401814/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401814/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401814/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401386,[Monnaie. Denarius],REP-17650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401386/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401386/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401386/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401386/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401386/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401386/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440142x,[Monnaie. Denarius],REP-17654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440142x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440142x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440142x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440142x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440142x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440142x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401492,[Monnaie. Denarius],REP-17661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401492/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401492/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401492/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401492/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401492/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401492/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440176z,[Monnaie. Denarius],REP-17688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440176z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440176z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440176z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440176z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440176z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440176z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440146q,[Monnaie. Denarius],REP-17658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440146q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440146q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440146q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440146q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440146q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440146q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440123j,[Monnaie. Denarius],REP-17635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440123j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440123j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440123j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440123j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440123j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440123j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440132h,[Monnaie. Denarius],REP-17644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440132h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440132h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440132h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440132h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440132h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440132h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440143c,[Monnaie. Denarius],REP-17655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440143c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440143c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440143c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440143c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440143c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440143c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401653,[Monnaie. Denarius],REP-17677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401653/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401653/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401653/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401653/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401653/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401653/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440169w,[Monnaie. Denarius],REP-17681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440169w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440169w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440169w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440169w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440169w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440169w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401708,[Monnaie. Denarius],REP-17682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401708/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401708/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401708/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401708/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401708/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401708/f2/info.json,,