object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.401,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1937.158.401",1937.158.401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1480,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1957.172.1480",1957.172.1480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1480.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1480.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1480.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39060,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39060",1944.100.39060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39060.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443682h,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443682h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443682h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443682h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443682h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443682h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443682h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443683z,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443683z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443683z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443683z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443683z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443683z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443683z/f2/info.json,,
https://ikmk.smb.museum/object?id=18202553,Augustus um 19 v. Chr.,18202553,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,6,20,https://ikmk.smb.museum/image/18202553/vs_thumb.jpg,https://ikmk.smb.museum/image/18202553/rs_thumb.jpg,https://ikmk.smb.museum/image/18202553/vs_exp.jpg,https://ikmk.smb.museum/image/18202553/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207519,Augustus um 19 v. Chr.,18207519,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,7,20,https://ikmk.smb.museum/image/18207519/vs_thumb.jpg,https://ikmk.smb.museum/image/18207519/rs_thumb.jpg,https://ikmk.smb.museum/image/18207519/vs_exp.jpg,https://ikmk.smb.museum/image/18207519/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-9,"British Museum: 1860,0330.9","1860,0330.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2b4b3f1b_e463_41ab_9749_a3c100b4fba1/small_00632856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2b4b3f1b_e463_41ab_9749_a3c100b4fba1/large_00632856_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4699,Augustus 19 v. Chr.,ID4699,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,5,19,https://ikmk.uni-freiburg.de/image/ID4699/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4699/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4699/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4699/rs_exp.jpg,,,,,,
