object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45536,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1944.100.45536",1944.100.45536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.45,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1923.151.45",1923.151.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,18.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.45.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171111,Hadrianus 134–138 n. Chr.,ID171111,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,17,https://www.ikmk.at/image/ID171111/vs_opt.jpg,https://www.ikmk.at/image/ID171111/rs_thumb.jpg,https://www.ikmk.at/image/ID171111/vs_org.jpg,https://www.ikmk.at/image/ID171111/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID358,Hadrianus 134–138 n. Chr.,ID358,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,6,19,https://www.ikmk.at/image/ID358/vs_opt.jpg,https://www.ikmk.at/image/ID358/rs_thumb.jpg,https://www.ikmk.at/image/ID358/vs_org.jpg,https://www.ikmk.at/image/ID358/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61294,Hadrianus 134–138 n. Chr.,ID61294,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,6,20,https://www.ikmk.at/image/ID61294/vs_opt.jpg,https://www.ikmk.at/image/ID61294/rs_thumb.jpg,https://www.ikmk.at/image/ID61294/vs_org.jpg,https://www.ikmk.at/image/ID61294/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-152,"British Museum: 1912,0710.152","1912,0710.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.750,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4fe54fe1_4411_4f7f_b346_a3c1011c8f11/small_00678511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4fe54fe1_4411_4f7f_b346_a3c1011c8f11/large_00678511_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID824,Hadrianus 137-138 n. Chr.,ID824,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,6,18,https://ikmk.uni-freiburg.de/image/ID824/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID824/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID824/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID824/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID725,Hadrian 137-138 n. Chr.,ID725,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.91,6,18,https://www.univie.ac.at/ikmk/image/ID725/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID725/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID725/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID725/rs_exp.jpg,,,,,,
