object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54896,"Gold Tremissis of Julius Nepos, Rome, AD 474 - AD 475. 1944.100.54896",1944.100.54896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,6,12.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.534,"Gold Tremissis of Julius Nepos, Rome, AD 474 - AD 475 1947.2.534",1947.2.534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.443,6,13.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54895,"Gold Tremissis of Julius Nepos, Rome, AD 474 - AD 475 1944.100.54895",1944.100.54895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54895.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18309984,Iulius Nepos 474/475 n. Chr.,18309984,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.48,6,13,https://ikmk.smb.museum/image/18309984/vs_thumb.jpg,https://ikmk.smb.museum/image/18309984/rs_thumb.jpg,https://ikmk.smb.museum/image/18309984/vs_exp.jpg,https://ikmk.smb.museum/image/18309984/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18310009,Iulius Nepos 474/475 n. Chr.,18310009,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.45,6,13,https://ikmk.smb.museum/image/18310009/vs_thumb.jpg,https://ikmk.smb.museum/image/18310009/rs_thumb.jpg,https://ikmk.smb.museum/image/18310009/vs_exp.jpg,https://ikmk.smb.museum/image/18310009/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18310007,Iulius Nepos 474/475 n. Chr.,18310007,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.45,6,14,https://ikmk.smb.museum/image/18310007/vs_thumb.jpg,https://ikmk.smb.museum/image/18310007/rs_thumb.jpg,https://ikmk.smb.museum/image/18310007/vs_exp.jpg,https://ikmk.smb.museum/image/18310007/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18310011,Iulius Nepos 474/475 n. Chr.,18310011,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.44,6,14,https://ikmk.smb.museum/image/18310011/vs_thumb.jpg,https://ikmk.smb.museum/image/18310011/rs_thumb.jpg,https://ikmk.smb.museum/image/18310011/vs_exp.jpg,https://ikmk.smb.museum/image/18310011/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0329-281,"British Museum: 1860,0329.281","1860,0329.281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/46767626_7d91_44e8_ba2c_a3c100f29900/small_00661439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/46767626_7d91_44e8_ba2c_a3c100f29900/00661439_001.JPG,,,,
