object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10436255t,[Monnaie. Denarius],REP-13767,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436255t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436255t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436255t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436255t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436255t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436255t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436252g,[Monnaie. Denarius],REP-13764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436252g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436252g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436252g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436252g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436252g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436252g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436254c,[Monnaie. Denarius],REP-13766,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.73,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436254c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436254c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436254c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436254c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436254c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436254c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104362568,[Monnaie. Denarius],REP-13768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362568/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362568/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362568/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362568/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362568/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104362568/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436253x,[Monnaie. Denarius],REP-13765,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436253x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436253x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436253x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436253x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436253x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436253x/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3765H2B,Denarius - Sydenham 955 - Crawford 454/2,BAD0997,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46485;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46485;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46485;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46485;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46485;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46485;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8903,British Museum: R.8903,R.8903,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b56e3319_cb9e_47ad_8d45_a3c100a14e4d/small_00623915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b56e3319_cb9e_47ad_8d45_a3c100a14e4d/large_00623915_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4537,"British Museum: 2002,0102.4537","2002,0102.4537",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b7cfa03_350a_4f0e_9953_a3c100af0051/small_00630520_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b7cfa03_350a_4f0e_9953_a3c100af0051/large_00630520_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4538,"British Museum: 2002,0102.4538","2002,0102.4538",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/445b7e2c_8c36_4e73_abe6_a3c100af01f6/small_00630521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/445b7e2c_8c36_4e73_abe6_a3c100af01f6/large_00630521_001.jpg,,,,
