object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.26.10,"Bronze Large AE2 of Constantius II, Trier, AD 353 1990.26.10",1990.26.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.15,12,23.0,https://numismatics.org/collectionimages/19501999/1990/1990.26.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20661,"Bronze Large AE2 of Constantius II, Trier, AD 353 1944.100.20661",1944.100.20661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.64,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20662,"Bronze Large AE2 of Constantius II, Trier, AD 353. 1944.100.20662",1944.100.20662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20662.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc115775-5905-43ab-b3ec-82b959f68975,"Münze, Aes 2, 352 n. Chr.",159914,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.007,5,23.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159914/record_DE-MUS-062622_kenom_159914_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159914/record_DE-MUS-062622_kenom_159914_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159914/record_DE-MUS-062622_kenom_159914_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159914/record_DE-MUS-062622_kenom_159914_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159914/record_DE-MUS-062622_kenom_159914_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159914/record_DE-MUS-062622_kenom_159914_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID80222,Constantius II. 363 n. Chr.,ID80222,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.14,7,26,https://www.ikmk.at/image/ID80222/vs_opt.jpg,https://www.ikmk.at/image/ID80222/rs_thumb.jpg,https://www.ikmk.at/image/ID80222/vs_org.jpg,https://www.ikmk.at/image/ID80222/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1859-1006-40,"British Museum: 1859,1006.40","1859,1006.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-937,British Museum: B.937,B.937,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.19,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/901134,901134: PAS Coin,901134,http://www.wikidata.org/entity/Q751813,St Levan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,17,,,,,,https://finds.org.uk/images/atyacke/DSCN6751.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/815307,815307: PAS Coin,815307,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.71,12,23,,,,,,https://finds.org.uk/images/khindshamp/HAMPDE6DAE.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13697,Constantius II. 353 n. Chr.,ID13697,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.81,12,23,https://ikmk.uni-freiburg.de/image/ID13697/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13697/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13697/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13697/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6528,Constantius II. 353 n. Chr.,ID6528,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.07,12,23,https://ikmk.uni-freiburg.de/image/ID6528/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6528/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6528/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6528/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6529,Constantius II. 353 n. Chr.,ID6529,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.20,6,23,https://ikmk.uni-freiburg.de/image/ID6529/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6529/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6529/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6529/rs_exp.jpg,,,,,,
