object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.4,"Bronze AE1 of Maximian, Lugdunum, AD 298 1970.165.4",1970.165.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.79,12,26.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1124,"Bronze AE1 of Maximian, Lugdunum, AD 298 1944.100.1124",1944.100.1124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.29,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1939.133.254,"Bronze AE1 of Maximian, Lugdunum, AD 298 1939.133.254",1939.133.254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,6,26.0,https://numismatics.org/collectionimages/19001949/1939/1939.133.254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.133.254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.133.254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.133.254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.133.254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.133.254.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148865,Fitzwilliam Museum - Object CM.RI.1748-R,CM.RI.1748-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.93,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1748-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1748-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1029,British Museum: B.1029,B.1029,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/5c3af4b9_fd97_4f80_923d_a72001213542/small_BM_09845.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/5c3af4b9_fd97_4f80_923d_a72001213542/large_BM_09845.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/5c3af4b9_fd97_4f80_923d_a72001213542/BM_09845.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355164,355164: PAS Coin,355164,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.45,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355165,355165: PAS Coin,355165,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.13,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355166,355166: PAS Coin,355166,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.78,,,,,,,,,,,,
