object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18935,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 0000.999.18935",0000.999.18935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.18935.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18935.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18935.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.262,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.262",1956.127.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1226,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1948.19.1226",1948.19.1226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1796,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1796",1956.127.1796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1796.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1796.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1796.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1797,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1797",1956.127.1797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1797.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1797.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1797.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1798,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.1798",1956.127.1798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1798.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1798.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1798.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45523,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1944.100.45523",1944.100.45523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45523.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cb280c83-5d24-46a0-839b-b6d1976f860d,"Münze, Denar, 133 - 135 n. Chr.",391534,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.39,6,17.1,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391534/record_DE-1966_kenom_391534_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391534/record_DE-1966_kenom_391534_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391534/record_DE-1966_kenom_391534_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391534/record_DE-1966_kenom_391534_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391534/record_DE-1966_kenom_391534_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391534/record_DE-1966_kenom_391534_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61132,Hadrianus 134–138 n. Chr.,ID61132,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,6,17,https://www.ikmk.at/image/ID61132/vs_opt.jpg,https://www.ikmk.at/image/ID61132/rs_thumb.jpg,https://www.ikmk.at/image/ID61132/vs_org.jpg,https://www.ikmk.at/image/ID61132/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61130,Hadrianus 134–138 n. Chr.,ID61130,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,20,https://www.ikmk.at/image/ID61130/vs_opt.jpg,https://www.ikmk.at/image/ID61130/rs_thumb.jpg,https://www.ikmk.at/image/ID61130/vs_org.jpg,https://www.ikmk.at/image/ID61130/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID117235,Hadrianus 134–138 n. Chr.,ID117235,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,7,18,https://www.ikmk.at/image/ID117235/vs_opt.jpg,https://www.ikmk.at/image/ID117235/rs_thumb.jpg,https://www.ikmk.at/image/ID117235/vs_org.jpg,https://www.ikmk.at/image/ID117235/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-592,"British Museum: G3,RIS.592","G3,RIS.592",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.250,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/197b9621_25ce_4296_8c61_a3c1011c5b50/small_00678432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/197b9621_25ce_4296_8c61_a3c1011c5b50/large_00678432_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID140,Hadrian 133-135 n. Chr.,ID140,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.11,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID140/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID140/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID140/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID140/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID716,Hadrian 133-135 n. Chr.,ID716,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.09,6,17,https://www.univie.ac.at/ikmk/image/ID716/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID716/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID716/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID716/rs_exp.jpg,,,,,,
