object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.106,"Silver Coin, Uncertain value, 46 BC - 45 BC 1896.7.106",1896.7.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.106.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.106.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.106.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.312,"Silver Coin, Uncertain value, 46 BC - 45 BC 1941.131.312",1941.131.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.62,"Silver Coin, Uncertain value, 46 BC - 45 BC 1969.222.62",1969.222.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/19501999/1969/1969.222.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.62.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18215715,Röm. Republik: Cn. Pompeius Magnus und M. Poblicius 46-45 v. Chr.,18215715,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,7,19,https://ikmk.smb.museum/image/18215715/vs_thumb.jpg,https://ikmk.smb.museum/image/18215715/rs_thumb.jpg,https://ikmk.smb.museum/image/18215715/vs_exp.jpg,https://ikmk.smb.museum/image/18215715/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID393,Römische Republik: Cn. Pompeius Magnus und M. Poblicius 46 - 45 v. Chr.,ID393,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.86,,0,https://numid.ub.tu-freiberg.de/image/ID393/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID393/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID393/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID393/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4640,"British Museum: 2002,0102.4640","2002,0102.4640",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2d0bd4bd_eca6_48f2_80ad_a3c100af56c9/small_00630630_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2d0bd4bd_eca6_48f2_80ad_a3c100af56c9/large_00630630_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8999,British Museum: R.8999,R.8999,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0b928d1e_6e48_4eb5_b2b2_a3c100a186b8/small_00624051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0b928d1e_6e48_4eb5_b2b2_a3c100a186b8/large_00624051_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1360,"British Museum: 1867,0101.1360","1867,0101.1360",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/01d1b60e_eca8_4c26_b280_a3c100a183ec/small_00624049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/01d1b60e_eca8_4c26_b280_a3c100a183ec/large_00624049_001.jpg,,,,
