object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31591,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.31591",1944.100.31591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.165,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 2002.11.165",2002.11.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,16.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.165.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.165.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.165.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31592,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31592",1944.100.31592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31593,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31593",1944.100.31593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.160,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1947.98.160",1947.98.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31707,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31707",1944.100.31707,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31708,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31708",1944.100.31708,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31759,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31759",1944.100.31759,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31759.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31759.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31759.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31760,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31760",1944.100.31760,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.125,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1952.123.125",1952.123.125,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31709,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31709",1944.100.31709,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31710,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31710",1944.100.31710,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31710.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499992p,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",1966.453.1049,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499992p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499992p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499992p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499992p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499992p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499992p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103178867,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",AA.GR.16634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178867/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178867/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178867/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178867/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178867/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103178867/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051174,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051174/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051174/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051174/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051174/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051174/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051174/f2/info.json,,
https://ikmk.smb.museum/object?id=18250883,Makedonien: Alexandros III. ca. 319-305 v. Chr.,18250883,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,1,18,https://ikmk.smb.museum/image/18250883/vs_thumb.jpg,https://ikmk.smb.museum/image/18250883/rs_thumb.jpg,https://ikmk.smb.museum/image/18250883/vs_exp.jpg,https://ikmk.smb.museum/image/18250883/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254235,Makedonien: Alexandros III. ca. 319-305 v. Chr.,18254235,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.11,12,17,https://ikmk.smb.museum/image/18254235/vs_thumb.jpg,https://ikmk.smb.museum/image/18254235/rs_thumb.jpg,https://ikmk.smb.museum/image/18254235/vs_exp.jpg,https://ikmk.smb.museum/image/18254235/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254240,Makedonien: Alexandros III. ca. 319-305 v. Chr.,18254240,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.08,12,18,https://ikmk.smb.museum/image/18254240/vs_thumb.jpg,https://ikmk.smb.museum/image/18254240/rs_thumb.jpg,https://ikmk.smb.museum/image/18254240/vs_exp.jpg,https://ikmk.smb.museum/image/18254240/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-466,"British Museum: 2002,0101.466","2002,0101.466",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b8ba9f0e_9e20_4a7f_8489_a3c100d1bb0e/small_00646062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b8ba9f0e_9e20_4a7f_8489_a3c100d1bb0e/large_00646062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0622-6,"British Museum: 1922,0622.6","1922,0622.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ff6cc9f3_ce36_496f_ae07_a3c100e2c7f1/small_00653173_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ff6cc9f3_ce36_496f_ae07_a3c100e2c7f1/large_00653173_001.jpg,,,,
