object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.139,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.139",1956.127.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.139.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1373,Hadrianus 119–122 n. Chr.,ID1373,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,6,18,https://www.ikmk.at/image/ID1373/vs_opt.jpg,https://www.ikmk.at/image/ID1373/rs_thumb.jpg,https://www.ikmk.at/image/ID1373/vs_org.jpg,https://www.ikmk.at/image/ID1373/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170910,Hadrianus 119–122 n. Chr.,ID170910,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://www.ikmk.at/image/ID170910/vs_opt.jpg,https://www.ikmk.at/image/ID170910/rs_thumb.jpg,https://www.ikmk.at/image/ID170910/vs_org.jpg,https://www.ikmk.at/image/ID170910/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171339,Hadrianus 119–122 n. Chr.,ID171339,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://www.ikmk.at/image/ID171339/vs_opt.jpg,https://www.ikmk.at/image/ID171339/rs_thumb.jpg,https://www.ikmk.at/image/ID171339/vs_org.jpg,https://www.ikmk.at/image/ID171339/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171340,Hadrianus 119–122 n. Chr.,ID171340,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,7,18,https://www.ikmk.at/image/ID171340/vs_opt.jpg,https://www.ikmk.at/image/ID171340/rs_thumb.jpg,https://www.ikmk.at/image/ID171340/vs_org.jpg,https://www.ikmk.at/image/ID171340/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61123,Hadrianus 119–122 n. Chr.,ID61123,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,7,18,https://www.ikmk.at/image/ID61123/vs_opt.jpg,https://www.ikmk.at/image/ID61123/rs_thumb.jpg,https://www.ikmk.at/image/ID61123/vs_org.jpg,https://www.ikmk.at/image/ID61123/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1374,Hadrianus 119–122 n. Chr.,ID1374,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,7,19,https://www.ikmk.at/image/ID1374/vs_opt.jpg,https://www.ikmk.at/image/ID1374/rs_thumb.jpg,https://www.ikmk.at/image/ID1374/vs_org.jpg,https://www.ikmk.at/image/ID1374/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1286,Hadrian 120-121 n. Chr.,ID1286,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.59,6,0,https://numid.ub.tu-freiberg.de/image/ID1286/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1286/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1286/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1286/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1923-0106-1,"British Museum: 1923,0106.1","1923,0106.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0e3b4db1_9825_4de2_9bb1_a3c1011a1f3c/small_00677366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0e3b4db1_9825_4de2_9bb1_a3c1011a1f3c/large_00677366_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1675,"British Museum: 1867,0101.1675","1867,0101.1675",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/580617bf_d441_4f50_af92_a3c1011a1820/small_00677362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/580617bf_d441_4f50_af92_a3c1011a1820/large_00677362_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-1101-16,"British Museum: 1928,1101.16","1928,1101.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b8149ec4_1e9d_41d3_b35d_a3c1011a1a23/small_00677363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b8149ec4_1e9d_41d3_b35d_a3c1011a1a23/large_00677363_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-384,"British Museum: BNK,R.384","BNK,R.384",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e6dc1db6_0a31_4c9a_a9c5_a3c1011a1b66/small_00677364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e6dc1db6_0a31_4c9a_a9c5_a3c1011a1b66/large_00677364_001.jpg,,,,
