object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35188,"Bronze Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35188",1944.100.35188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,2,15.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.35188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35187,"Bronze Coin, Sidon, 333 BCE - 305 BCE 1944.100.35187",1944.100.35187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,3,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35187.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305984q,"[Monnaie : Module 1/2, Alexandre III le Grand, Sidon, Phénicie]",Fonds général 1081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305984q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305984q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305984q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305984q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305984q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305984q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305981c,"[Monnaie : Module 1, Alexandre III le Grand, Sidon, Phénicie]",Y 28664.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.02,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305981c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305981c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305981c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305981c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305981c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305981c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103059838,"[Monnaie : Module 1/2, Alexandre III le Grand, Sidon, Phénicie]",y 28666.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059838/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059838/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059838/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059838/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059838/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059838/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331784h,"[Monnaie : Module 1, Alexandre III le Grand, Sidon, Phénicie]",AA.GR.26303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.33,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331784h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331784h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331784h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331784h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331784h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331784h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305982t,"[Monnaie : Module 1, Alexandre III le Grand, Sidon, Phénicie]",Fonds général 1080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.79,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305982t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305982t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305982t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305982t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305982t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305982t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306534g,"[Monnaie : Module 1, Alexandre III le Grand, Sidon, Phénicie]",AA.GR.11583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.64,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306534g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306534g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306534g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306534g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306534g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306534g/f2/info.json,,
https://ikmk.smb.museum/object?id=18253488,Makedonien: Alexandros III. ca. 325-324 v. Chr.,18253488,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.51,9,20,https://ikmk.smb.museum/image/18253488/vs_thumb.jpg,https://ikmk.smb.museum/image/18253488/rs_thumb.jpg,https://ikmk.smb.museum/image/18253488/vs_exp.jpg,https://ikmk.smb.museum/image/18253488/rs_exp.jpg,,,,,,
