object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4520,"Silver Coin, Rome, 42 BC. 1944.100.4520",1944.100.4520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.915,1,,,,,,,,,,,
http://numismatics.org/collection/1937.158.321,"Silver Coin, Rome, 42 BC 1937.158.321",1937.158.321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.087,1,16.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4519,"Silver Coin, Rome, 42 BC 1944.100.4519",1944.100.4519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.064,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.4.2,"Silver Coin, Rome, 42 BC 1952.4.2",1952.4.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,,,,,,,,,,,
http://numismatics.org/collection/1896.7.114,"Silver Coin, Rome, 42 BC 1896.7.114",1896.7.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.768,5,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4521,"Silver Coin, Rome, 42 BC. 1944.100.4521",1944.100.4521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.745,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10437828j,[Monnaie. Denarius],REP-15340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437828j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437828j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437828j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437828j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437828j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437828j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378239,[Monnaie. Denarius],REP-15335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378239/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378239/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378239/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378239/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378239/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378239/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437824r,[Monnaie. Denarius],REP-15336,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437824r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437824r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437824r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437824r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437824r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437824r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378273,[Monnaie. Denarius],REP-15339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378273/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378273/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378273/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378273/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378273/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378273/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437822v,[Monnaie. Denarius],REP-15334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437822v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437822v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437822v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437822v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437822v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437822v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378290,[Monnaie. Denarius],REP-15341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378290/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378290/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378290/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378290/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378290/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378290/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437826n,[Monnaie. Denarius],REP-15338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437826n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437826n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437826n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437826n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437826n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437826n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437820z,[Monnaie. Denarius],REP-15332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437820z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437820z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437820z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437820z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437820z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437820z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378256,[Monnaie. Denarius],REP-15337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378256/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378256/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378256/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378256/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378256/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378256/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01022,DNB RO-01022,RO-01022,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.49,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01022a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01022b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01022a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01022b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01023,DNB RO-01023,RO-01023,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.05,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01023a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01023b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01023a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01023b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117385,Fitzwilliam Museum - Object CM.1468-1963,CM.1468-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1468-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1468-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115224,Fitzwilliam Museum - Object CM.RR.643-R,CM.RR.643-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.643-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.643-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114799,Fitzwilliam Museum - Object CM.TR.936-R,CM.TR.936-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.17,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.936-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.936-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114722,Fitzwilliam Museum - Object CM.YG.1065-R,CM.YG.1065-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1065-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1065-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.951,"L. Livineius Regulus, P. Clodius M.f. und L. Mussidius T.f. Longus; Rom und unbekannt; 42 v.Chr.; Denar; Cra 494/39a",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3422,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.09,3,,"http://gams.uni-graz.at/iiif/o:numis.951/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.951/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.951/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.951/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.951/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.951/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0aca7ef1-7880-4d14-b3f6-b17c4f50c6a2,"Münze, Denar, 42 v. Chr.",43442,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.447,2,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43442/record_DE-MUS-062622_kenom_43442_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43442/record_DE-MUS-062622_kenom_43442_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43442/record_DE-MUS-062622_kenom_43442_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43442/record_DE-MUS-062622_kenom_43442_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43442/record_DE-MUS-062622_kenom_43442_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43442/record_DE-MUS-062622_kenom_43442_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID56667,Röm. Republik: L. Mussidius Longus 42 v. Chr.,ID56667,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.04,11,18,https://www.ikmk.at/image/ID56667/vs_opt.jpg,https://www.ikmk.at/image/ID56667/rs_thumb.jpg,https://www.ikmk.at/image/ID56667/vs_org.jpg,https://www.ikmk.at/image/ID56667/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217274,Röm. Republik: L. Mussidius Longus 42 v. Chr.,18217274,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,1,18,https://ikmk.smb.museum/image/18217274/vs_thumb.jpg,https://ikmk.smb.museum/image/18217274/rs_thumb.jpg,https://ikmk.smb.museum/image/18217274/vs_exp.jpg,https://ikmk.smb.museum/image/18217274/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217282,Röm. Republik: L. Mussidius Longus 42 v. Chr.,18217282,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.60,1,18,https://ikmk.smb.museum/image/18217282/vs_thumb.jpg,https://ikmk.smb.museum/image/18217282/rs_thumb.jpg,https://ikmk.smb.museum/image/18217282/vs_exp.jpg,https://ikmk.smb.museum/image/18217282/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217279,Röm. Republik: L. Mussidius Longus 42 v. Chr.,18217279,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,11,18,https://ikmk.smb.museum/image/18217279/vs_thumb.jpg,https://ikmk.smb.museum/image/18217279/rs_thumb.jpg,https://ikmk.smb.museum/image/18217279/vs_exp.jpg,https://ikmk.smb.museum/image/18217279/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217277,Röm. Republik: L. Mussidius Longus 42 v. Chr.,18217277,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,12,19,https://ikmk.smb.museum/image/18217277/vs_thumb.jpg,https://ikmk.smb.museum/image/18217277/rs_thumb.jpg,https://ikmk.smb.museum/image/18217277/vs_exp.jpg,https://ikmk.smb.museum/image/18217277/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217276,Röm. Republik: L. Mussidius Longus 42 v. Chr.,18217276,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,2,18,https://ikmk.smb.museum/image/18217276/vs_thumb.jpg,https://ikmk.smb.museum/image/18217276/rs_thumb.jpg,https://ikmk.smb.museum/image/18217276/vs_exp.jpg,https://ikmk.smb.museum/image/18217276/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3S46TNB,Denarius - Sydenham 1096c - Crawford 494/39a,BAD1097,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46111;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46111;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46111;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46111;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46111;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46111;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4754,"British Museum: 2002,0102.4754","2002,0102.4754",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76dba788_82e1_4085_811c_a3c100af6bcb/small_00630742_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76dba788_82e1_4085_811c_a3c100af6bcb/large_00630742_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9222,British Museum: R.9222,R.9222,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d35ff53e_9df7_48cb_9e04_a3c100a2e324/small_00624483_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d35ff53e_9df7_48cb_9e04_a3c100a2e324/large_00624483_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4753,"British Museum: 2002,0102.4753","2002,0102.4753",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f5da4219_e883_4231_be48_a3c100af6637/small_00630741_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f5da4219_e883_4231_be48_a3c100af6637/large_00630741_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9221,British Museum: R.9221,R.9221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d7549872_93d3_4f77_b928_a3c100a2e1c5/small_00624482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d7549872_93d3_4f77_b928_a3c100a2e1c5/large_00624482_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1313,"British Museum: 1867,0101.1313","1867,0101.1313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/87d9d6bb_fb37_4d7e_91c4_a3c100a2e467/small_00624484_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/87d9d6bb_fb37_4d7e_91c4_a3c100a2e467/large_00624484_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-454,"British Museum: 1901,0407.454","1901,0407.454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c9334970_ebb3_4332_939e_a3c100a2e0a3/small_00624481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c9334970_ebb3_4332_939e_a3c100a2e0a3/large_00624481_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3506,Römische Republik: L. Mussidius T. f. Longus 42 v. Chr.,ID3506,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,1,19,https://ikmk.uni-freiburg.de/image/ID3506/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3506/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3506/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3506/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1485,Römische Republik: L. Mussidius Longus 42 v. Chr.,ID1485,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.08,8,18,https://www.ikmk.uni-tuebingen.de/image/ID1485/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1485/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1485/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1485/rs_exp.jpg,,,,,,
