object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10443527w,"[Monnaie. Denarius, Auguste, Pergame]",IMP-4640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443527w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443527w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443527w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443527w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443527w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443527w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443528b,"[Monnaie. Denarius, Auguste, Pergame]",IMP-4641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443528b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443528b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443528b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443528b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443528b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443528b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443529s,"[Monnaie. Denarius, Auguste, Pergame]",IMP-4642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443529s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443529s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443529s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443529s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443529s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443529s/f2/info.json,,
https://hdl.handle.net/428894.vzg/2b0b8531-8544-4ebe-bff5-63c7289ad5e7,"Münze, Denar, 19 - 18 v. Chr.",122884,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.066,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122884/record_DE-MUS-062622_kenom_122884_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122884/record_DE-MUS-062622_kenom_122884_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122884/record_DE-MUS-062622_kenom_122884_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122884/record_DE-MUS-062622_kenom_122884_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122884/record_DE-MUS-062622_kenom_122884_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122884/record_DE-MUS-062622_kenom_122884_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202453,Augustus ca. 19-18 v. Chr.,18202453,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,1,19,https://ikmk.smb.museum/image/18202453/vs_thumb.jpg,https://ikmk.smb.museum/image/18202453/rs_thumb.jpg,https://ikmk.smb.museum/image/18202453/vs_exp.jpg,https://ikmk.smb.museum/image/18202453/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207524,Augustus ca. 19-18 v. Chr.,18207524,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,5,19,https://ikmk.smb.museum/image/18207524/vs_thumb.jpg,https://ikmk.smb.museum/image/18207524/rs_thumb.jpg,https://ikmk.smb.museum/image/18207524/vs_exp.jpg,https://ikmk.smb.museum/image/18207524/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6185,British Museum: R.6185,R.6185,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9241a32d_9a1c_4ac2_a08c_a3c100b55de8/small_00633027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9241a32d_9a1c_4ac2_a08c_a3c100b55de8/large_00633027_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1275,"British Museum: 1867,0101.1275","1867,0101.1275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fd2209b9_a57a_4837_a3b1_a3c100b55c9c/small_00633026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fd2209b9_a57a_4837_a3b1_a3c100b55c9c/large_00633026_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8796,Augustus ca. 19-18 v. Chr.,ID8796,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.53,12,19,https://ikmk.uni-freiburg.de/image/ID8796/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8796/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8796/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8796/rs_exp.jpg,,,,,,
