object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID121357,Gratianus 367–375 n. Chr.,ID121357,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.96,6,19,https://www.ikmk.at/image/ID121357/vs_opt.jpg,https://www.ikmk.at/image/ID121357/rs_thumb.jpg,https://www.ikmk.at/image/ID121357/vs_org.jpg,https://www.ikmk.at/image/ID121357/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1607,"British Museum: 1951,1115.1607","1951,1115.1607",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1623,"British Museum: 1951,1115.1623","1951,1115.1623",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1632,"British Museum: 1951,1115.1632","1951,1115.1632",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3189,British Museum: B.3189,B.3189,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3190,British Museum: B.3190,B.3190,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3191,British Museum: B.3191,B.3191,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8892,Gratianus 367-375 n. Chr.,ID8892,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.32,1,17,https://ikmk.uni-freiburg.de/image/ID8892/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8892/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8892/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8892/rs_exp.jpg,,,,,,
