object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1972.134.1,"Silver Denarius of Augustus, Rome, 16 BC 1972.134.1",1972.134.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,18.5,https://numismatics.org/collectionimages/19501999/1972/1972.134.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.134.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.134.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.134.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.134.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.134.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442834r,"[Monnaie. Denarius, Auguste, Rome]",IMP-3947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442834r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442834r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442834r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442834r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442834r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442834r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428356,"[Monnaie. Denarius, Auguste, Rome]",IMP-3948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428356/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428356/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428356/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428356/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428356/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428356/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442836n,"[Monnaie. Denarius, Auguste, Rome]",IMP-3949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442836n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442836n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442836n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442836n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442836n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442836n/f2/info.json,,
https://ikmk.smb.museum/object?id=18207677,Augustus 16 v. Chr.,18207677,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,11,18,https://ikmk.smb.museum/image/18207677/vs_thumb.jpg,https://ikmk.smb.museum/image/18207677/rs_thumb.jpg,https://ikmk.smb.museum/image/18207677/vs_exp.jpg,https://ikmk.smb.museum/image/18207677/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207678,Augustus 16 v. Chr.,18207678,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,12,18,https://ikmk.smb.museum/image/18207678/vs_thumb.jpg,https://ikmk.smb.museum/image/18207678/rs_thumb.jpg,https://ikmk.smb.museum/image/18207678/vs_exp.jpg,https://ikmk.smb.museum/image/18207678/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202476,Augustus um 16 v. Chr.,18202476,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,2,20,https://ikmk.smb.museum/image/18202476/vs_thumb.jpg,https://ikmk.smb.museum/image/18202476/rs_thumb.jpg,https://ikmk.smb.museum/image/18202476/vs_exp.jpg,https://ikmk.smb.museum/image/18202476/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0904-7,"British Museum: 1856,0904.7","1856,0904.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/080c6dcc_fd79_43dc_9fef_a3c100b4b15e/small_00632703_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/080c6dcc_fd79_43dc_9fef_a3c100b4b15e/large_00632703_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/113327,113327: PAS Coin,113327,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.38,,18,,,,,,https://finds.org.uk/images/cjohnson/WMID-9BED85%20rev.jpg,,,,
