object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.15.55,"Silver Denarius of Vitellius, Rome, AD 69 1941.15.55",1941.15.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,,https://numismatics.org/collectionimages/19001949/1941/1941.15.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39841,"Silver Denarius of Vitellius, Rome, AD 69 1944.100.39841",1944.100.39841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39841.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104462302,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462302/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462302/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462302/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462302/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462302/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462302/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/197585,"Denarius of Vitellius, Rome",1942.176.136,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.26,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07562_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07562_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197585,
https://hdl.handle.net/428894.vzg/867fa3d0-a2e8-4b19-8cef-c6487b804245,"Münze, Denar, später April bis 20 Dezember 69 n. Chr.",123562,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.197,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123562/record_DE-MUS-062622_kenom_123562_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123562/record_DE-MUS-062622_kenom_123562_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123562/record_DE-MUS-062622_kenom_123562_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123562/record_DE-MUS-062622_kenom_123562_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123562/record_DE-MUS-062622_kenom_123562_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123562/record_DE-MUS-062622_kenom_123562_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2f566697-23fa-4d4b-89e3-8ffe964d56a3,"Münze, Denar, später April bis 20 Dezember 69 n. Chr.",123563,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.383,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123563/record_DE-MUS-062622_kenom_123563_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123563/record_DE-MUS-062622_kenom_123563_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123563/record_DE-MUS-062622_kenom_123563_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123563/record_DE-MUS-062622_kenom_123563_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123563/record_DE-MUS-062622_kenom_123563_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123563/record_DE-MUS-062622_kenom_123563_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID809,Vitellius 69 n. Chr.,ID809,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,18,https://www.ikmk.at/image/ID809/vs_opt.jpg,https://www.ikmk.at/image/ID809/rs_thumb.jpg,https://www.ikmk.at/image/ID809/vs_org.jpg,https://www.ikmk.at/image/ID809/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227004,Denarius with head of Vitellius,13.511,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.92,,20,https://collections.mfa.org/internal/media/dispatcher/1215670/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215671/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215670/preview,https://collections.mfa.org/internal/media/dispatcher/1215671/preview,,,,,,
https://ikmk.smb.museum/object?id=18228026,Vitellius 69 n. Chr.,18228026,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,18,https://ikmk.smb.museum/image/18228026/vs_thumb.jpg,https://ikmk.smb.museum/image/18228026/rs_thumb.jpg,https://ikmk.smb.museum/image/18228026/vs_exp.jpg,https://ikmk.smb.museum/image/18228026/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228040,Vitellius 69 n. Chr.,18228040,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.01,6,18,https://ikmk.smb.museum/image/18228040/vs_thumb.jpg,https://ikmk.smb.museum/image/18228040/rs_thumb.jpg,https://ikmk.smb.museum/image/18228040/vs_exp.jpg,https://ikmk.smb.museum/image/18228040/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228039,Vitellius 69 n. Chr.,18228039,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://ikmk.smb.museum/image/18228039/vs_thumb.jpg,https://ikmk.smb.museum/image/18228039/rs_thumb.jpg,https://ikmk.smb.museum/image/18228039/vs_exp.jpg,https://ikmk.smb.museum/image/18228039/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228043,Vitellius 69 n. Chr.,18228043,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,6,19,https://ikmk.smb.museum/image/18228043/vs_thumb.jpg,https://ikmk.smb.museum/image/18228043/rs_thumb.jpg,https://ikmk.smb.museum/image/18228043/vs_exp.jpg,https://ikmk.smb.museum/image/18228043/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228023,Vitellius 69 n. Chr.,18228023,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,7,19,https://ikmk.smb.museum/image/18228023/vs_thumb.jpg,https://ikmk.smb.museum/image/18228023/rs_thumb.jpg,https://ikmk.smb.museum/image/18228023/vs_exp.jpg,https://ikmk.smb.museum/image/18228023/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1463,Vitellius 69 n. Chr.,ID1463,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.68,4,0,https://numid.ub.tu-freiberg.de/image/ID1463/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1463/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1463/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1463/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349932,349932: PAS Coin,349932,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/648914,648914: PAS Coin,648914,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.41,6,19.4,,,,,,https://finds.org.uk/images/fbasford/IOW2014-5-170.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/257721,257721: PAS Coin,257721,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,17.52,,,,,,https://finds.org.uk/images/lmclean/1c%20ESS-D6F9E1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/469722,469722: PAS Coin,469722,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,18.35,,,,,,https://finds.org.uk/images/rshenry/WAW-131444.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1842-0214-64,"British Museum: 1842,0214.64","1842,0214.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1006d0e8_93ca_436e_8dcb_a3c100b5f4a7/small_00633440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1006d0e8_93ca_436e_8dcb_a3c100b5f4a7/large_00633440_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-11197,British Museum: B.11197,B.11197,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12d8ff7a_cafd_4154_9b13_a3c100b60da0/small_00633458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12d8ff7a_cafd_4154_9b13_a3c100b60da0/large_00633458_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10246,British Museum: R.10246,R.10246,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/f64d7103_7a1a_49f9_840e_a3bc0070b73a/small_00391824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/f64d7103_7a1a_49f9_840e_a3bc0070b73a/large_00391824_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_6/f64d7103_7a1a_49f9_840e_a3bc0070b73a/00391824_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID778,Vitellius 69 n. Chr.,ID778,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,5,18,https://ikmk.uni-freiburg.de/image/ID778/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID778/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID778/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID778/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1347,Vitellius 69 n. Chr.,ID1347,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.39,6,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1347/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1347/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1347/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1347/rs_exp.jpg,,,,,,
