object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.3.61,"Bronze Coin, Rome, 91 B.C. 1990.3.61",1990.3.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,11,14.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.61.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421627z,"[Monnaie. Quadrans, Rome]",REP-1224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.4,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421627z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421627z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421627z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421627z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421627z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421627z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421649p,"[Monnaie. Quadrans, Rome]",REP-1246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421649p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421649p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421649p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421649p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421649p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421649p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421671b,"[Monnaie. Quadrans, Rome]",REP-1268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.4,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421671b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421671b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421671b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421671b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421671b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421671b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215281,"[Monnaie. Quadrans, Rome]",REP-1125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215281/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215281/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215281/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215281/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215281/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215281/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421651h,"[Monnaie. Quadrans, Rome]",REP-1248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421651h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421651h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421651h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421651h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421651h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421651h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421636x,"[Monnaie. Quadrans, Rome]",REP-1233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421636x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421636x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421636x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421636x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421636x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421636x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216252,"[Monnaie. Quadrans, Rome]",REP-1222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.91,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216252/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216252/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216252/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216252/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216252/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216252/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421653d,"[Monnaie. Quadrans, Rome]",REP-1250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421653d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421653d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421653d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421653d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421653d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421653d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421672s,"[Monnaie. Quadrans, Rome]",REP-1269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421672s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421672s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421672s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421672s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421672s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421672s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421626h,"[Monnaie. Quadrans, Rome]",REP-1223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421626h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421626h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421626h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421626h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421626h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421626h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421635g,"[Monnaie. Quadrans, Rome]",REP-1232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421635g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421635g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421635g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421635g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421635g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421635g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421662c,"[Monnaie. Quadrans, Rome]",REP-1259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.66,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421662c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421662c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421662c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421662c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421662c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421662c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216430,"[Monnaie. Quadrans, Rome]",REP-1240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216430/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216430/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216430/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216430/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216430/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216430/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421646b,"[Monnaie. Quadrans, Rome]",REP-1243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421646b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421646b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421646b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421646b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421646b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421646b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421645w,"[Monnaie. Quadrans, Rome]",REP-1242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421645w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421645w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421645w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421645w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421645w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421645w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421642j,"[Monnaie. Quadrans, Rome]",REP-1239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421642j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421642j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421642j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421642j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421642j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421642j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216502,"[Monnaie. Quadrans, Rome]",REP-1247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216502/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216502/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216502/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216502/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216502/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216502/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180987,"Anonymous Quadrans, Rome",1976.79.1420,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.24,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10079_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10079_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180987,
https://www.harvardartmuseums.org/collections/object/181144,"Anonymous Quadrans, Rome",1976.79.987,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.18,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03489_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03489_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181144,
https://opac.kbr.be/Library/doc/SYRACUSE/10040601,"Coin, Roman Republic,  [91 BC]",10040601,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.79,1,17.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/8/5//zoomthumb/BE-KBR00_M-0031585_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/8/5//zoomthumb/BE-KBR00_M-0031585_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040597,"Coin, Roman Republic,  [91 BC]",10040597,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.59,7,18.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/8/4//zoomthumb/BE-KBR00_M-0031584_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/8/4//zoomthumb/BE-KBR00_M-0031584_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3VX0JPR,Quadrans - Sydenham 679c - Crawford 339/4a,BAD0676,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.09,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50321;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50321;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50321;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50321;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50321;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50321;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3MG7RQP,Quadrans - Sydenham 679c - Crawford 339/4a,BAD0678,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50323;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50323;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50323;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50323;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50323;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50323;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1584,"British Museum: 1867,0101.1584","1867,0101.1584",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/04415730_8c27_46fb_b37a_a3c1008a0f09/small_00620521_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/04415730_8c27_46fb_b37a_a3c1008a0f09/large_00620521_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8305,British Museum: R.8305,R.8305,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1e647eb3_a4c0_47ce_ade9_a3c1008a1092/small_00620522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1e647eb3_a4c0_47ce_ade9_a3c1008a1092/large_00620522_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8308,British Museum: R.8308,R.8308,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72b7787d_b796_4e61_8c55_a3c1008a1a06/small_00620525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72b7787d_b796_4e61_8c55_a3c1008a1a06/large_00620525_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8307,British Museum: R.8307,R.8307,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c8acff89_4aae_4d30_98a1_a3c1008a1553/small_00620524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c8acff89_4aae_4d30_98a1_a3c1008a1553/large_00620524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8306,British Museum: R.8306,R.8306,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/90699640_f4d2_47c3_94c7_a3c1008a1305/small_00620523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/90699640_f4d2_47c3_94c7_a3c1008a1305/large_00620523_001.jpg,,,,
