object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.316,"Orichalcum Dupondius of Hadrian, Rome, AD 120 - AD 121 1906.236.316",1906.236.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.72,6,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45637,"Orichalcum Dupondius of Hadrian, Rome, AD 120 - AD 121 1944.100.45637",1944.100.45637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.61,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.137,"Orichalcum Dupondius of Hadrian, Rome, AD 120 - AD 121 1974.95.137",1974.95.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.71,6,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.137.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429638k,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.18,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429638k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429638k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429638k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429638k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429638k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429638k/f2/info.json,,
https://www.ikmk.at/object?id=ID171991,Hadrianus 119–121 n. Chr.,ID171991,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.37,5,28,https://www.ikmk.at/image/ID171991/vs_opt.jpg,https://www.ikmk.at/image/ID171991/rs_thumb.jpg,https://www.ikmk.at/image/ID171991/vs_org.jpg,https://www.ikmk.at/image/ID171991/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61849,Hadrianus 119–121 n. Chr.,ID61849,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.27,6,27,https://www.ikmk.at/image/ID61849/vs_opt.jpg,https://www.ikmk.at/image/ID61849/rs_thumb.jpg,https://www.ikmk.at/image/ID61849/vs_org.jpg,https://www.ikmk.at/image/ID61849/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4262,Hadrianus 120–121,ID4262,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,9.23,5,26,https://ikmk-win.ch/image/ID4262/vs_thumb.jpg,https://ikmk-win.ch/image/ID4262/rs_thumb.jpg,https://ikmk-win.ch/image/ID4262/vs_exp.jpg,https://ikmk-win.ch/image/ID4262/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9369,British Museum: R.9369,R.9369,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4248847e_c88d_4d21_939b_a3c1011b188e/small_00677821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4248847e_c88d_4d21_939b_a3c1011b188e/large_00677821_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2284,Hadrian ca. 120-121 n. Chr.,ID2284||ID2284,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,11.41,6,27,https://archaeologie.uni-muenster.de/ikmk/image/ID2284/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2284/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2284/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2284/rs_exp.jpg,,,,,,
