object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31384,"Silver Coin, Pergamum, 215 BCE - 200 BCE. 1944.100.31384",1944.100.31384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31383,"Silver Coin, Pergamum, 215 BCE - 200 BCE 1944.100.31383",1944.100.31383,,IGCH 1370,http://coinhoards.org/id/igch1370,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.293,"Silver Coin, Pergamum, 215 BCE - 200 BCE 1967.152.293",1967.152.293,,IGCH 1370,http://coinhoards.org/id/igch1370,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,12,,https://numismatics.org/collectionimages/19501999/1967/1967.152.293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.293.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305760b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergame, Mysie]",1971.939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305760b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305760b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305760b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305760b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305760b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305760b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304838q,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergame, Mysie]",R 4129,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.91,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304838q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304838q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304838q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304838q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304838q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304838q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048395,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergame, Mysie]",R 4134,,IGCH 1302,http://coinhoards.org/id/igch1302,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.03,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048395/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048395/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048395/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048395/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048395/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048395/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03026,DNB GR-03026,GR-03026,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.99,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03026a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03026b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03026a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03026b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03028,DNB GR-03028,GR-03028,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.93,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03028a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03028b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03028a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03028b.jpg,,,,,,
