object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1919.86.15,"Silver Denarius of Titus, Rome, AD 80 1919.86.15",1919.86.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.0,https://numismatics.org/collectionimages/19001949/1919/1919.86.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.86.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.86.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.86.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.86.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.86.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.375,"Silver Denarius of Titus, Rome, AD 80 1935.117.375",1935.117.375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41653,"Silver Denarius of Titus, Rome, AD 80 1944.100.41653",1944.100.41653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41653.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104473351,"[Monnaie. Denarius, Titus, Rome]",IMP-8452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473351/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473351/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473351/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473351/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473351/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104473351/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447336g,"[Monnaie. Denarius, Titus, Rome]",IMP-8453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447336g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447336g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447336g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447336g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447336g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447336g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447337x,"[Monnaie. Denarius, Titus, Rome]",IMP-8454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447337x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447337x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447337x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447337x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447337x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447337x/f2/info.json,,
https://hdl.handle.net/428894.vzg/8febe8e4-4cb6-451c-8b87-60de8fed25da,"Münze, Denar, 1 Januar bis 30 Juni 80 n. Chr.",128503,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.614,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128503/record_DE-MUS-062622_kenom_128503_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128503/record_DE-MUS-062622_kenom_128503_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128503/record_DE-MUS-062622_kenom_128503_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128503/record_DE-MUS-062622_kenom_128503_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128503/record_DE-MUS-062622_kenom_128503_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128503/record_DE-MUS-062622_kenom_128503_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/63255cb1-3690-47cd-b138-07f852e30f02,"Münze, 1. Januar bis 30. Juni 80 n. Chr.",184654,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.236,6,18.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184654/record_DE-MUS-062622_kenom_184654_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184654/record_DE-MUS-062622_kenom_184654_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184654/record_DE-MUS-062622_kenom_184654_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184654/record_DE-MUS-062622_kenom_184654_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184654/record_DE-MUS-062622_kenom_184654_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184654/record_DE-MUS-062622_kenom_184654_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36194,"RIC 128, Tito, 36194",36194,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36194-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36194-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36194-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36194-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229928,Titus 80 n. Chr.,18229928,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,5,18,https://ikmk.smb.museum/image/18229928/vs_thumb.jpg,https://ikmk.smb.museum/image/18229928/rs_thumb.jpg,https://ikmk.smb.museum/image/18229928/vs_exp.jpg,https://ikmk.smb.museum/image/18229928/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229918,Titus 80 n. Chr.,18229918,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,5,19,https://ikmk.smb.museum/image/18229918/vs_thumb.jpg,https://ikmk.smb.museum/image/18229918/rs_thumb.jpg,https://ikmk.smb.museum/image/18229918/vs_exp.jpg,https://ikmk.smb.museum/image/18229918/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229925,Titus 80 n. Chr.,18229925,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.76,5,19,https://ikmk.smb.museum/image/18229925/vs_thumb.jpg,https://ikmk.smb.museum/image/18229925/rs_thumb.jpg,https://ikmk.smb.museum/image/18229925/vs_exp.jpg,https://ikmk.smb.museum/image/18229925/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229932,Titus 80 n. Chr.,18229932,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,6,18,https://ikmk.smb.museum/image/18229932/vs_thumb.jpg,https://ikmk.smb.museum/image/18229932/rs_thumb.jpg,https://ikmk.smb.museum/image/18229932/vs_exp.jpg,https://ikmk.smb.museum/image/18229932/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10972,British Museum: R.10972,R.10972,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b55d263b_7ad1_4b4b_a92b_a3c100b93e8b/small_00634780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b55d263b_7ad1_4b4b_a92b_a3c100b93e8b/large_00634780_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-294,"British Museum: 1843,1024.294","1843,1024.294",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f2c71724_d0c3_4d04_834c_a3c100b93d56/small_00634779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/f2c71724_d0c3_4d04_834c_a3c100b93d56/large_00634779_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1012133,1012133: PAS Coin,1012133,http://www.wikidata.org/entity/Q4738005,Alveston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/kadams/GLO46D4AA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/284746,284746: PAS Coin,284746,http://www.wikidata.org/entity/Q629997,Creaton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,20,,,,,,https://finds.org.uk/images/jcassidy/763301%20b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/447111,447111: PAS Coin,447111,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,6,18.6,,,,,,https://finds.org.uk/images/mforeman/NLM17300.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/880322,880322: PAS Coin,880322,http://www.wikidata.org/entity/Q2028425,Ramsey and Parkeston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,18,,,,,,https://finds.org.uk/images/slflynn/ESS7D3011.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID989,Titus 80 n. Chr.,ID989,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,6,18,https://ikmk.uni-freiburg.de/image/ID989/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID989/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID989/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID989/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID85,Römische Kaiserzeit: Titus 1. Januar 80-30 Juni 80 n. Chr.,ID85,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.43,6,19,http://www.nomisma.museum.uni-wuerzburg.de/image/ID85/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID85/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID85/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID85/rs_exp.jpg,,,,,,
