object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104283561,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.78,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283561/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283561/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283561/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283561/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283561/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104283561/f2/info.json,,
https://www.ikmk.at/object?id=ID122793,Hadrianus 117 n. Chr.,ID122793,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.40,6,34,https://www.ikmk.at/image/ID122793/vs_opt.jpg,https://www.ikmk.at/image/ID122793/rs_thumb.jpg,https://www.ikmk.at/image/ID122793/vs_org.jpg,https://www.ikmk.at/image/ID122793/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61300,Hadrianus 117 n. Chr.,ID61300,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.61,6,34,https://www.ikmk.at/image/ID61300/vs_opt.jpg,https://www.ikmk.at/image/ID61300/rs_thumb.jpg,https://www.ikmk.at/image/ID61300/vs_org.jpg,https://www.ikmk.at/image/ID61300/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61301,Hadrianus 117 n. Chr.,ID61301,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.74,6,35,https://www.ikmk.at/image/ID61301/vs_opt.jpg,https://www.ikmk.at/image/ID61301/rs_thumb.jpg,https://www.ikmk.at/image/ID61301/vs_org.jpg,https://www.ikmk.at/image/ID61301/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200600,Hadrianus 117 n. Chr.,18200600,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.18,7,35,https://ikmk.smb.museum/image/18200600/vs_thumb.jpg,https://ikmk.smb.museum/image/18200600/rs_thumb.jpg,https://ikmk.smb.museum/image/18200600/vs_exp.jpg,https://ikmk.smb.museum/image/18200600/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9254,British Museum: R.9254,R.9254,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/048457e6_ff38_4d9a_a6fd_a3c1011ac341/small_00677669_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/048457e6_ff38_4d9a_a6fd_a3c1011ac341/large_00677669_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/048457e6_ff38_4d9a_a6fd_a3c1011ac341/00677669_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9253,British Museum: R.9253,R.9253,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0f6ed607_291b_49f6_92dc_a3c1011ac1d9/small_00677668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0f6ed607_291b_49f6_92dc_a3c1011ac1d9/large_00677668_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/0f6ed607_291b_49f6_92dc_a3c1011ac1d9/00677668_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7556,Hadrianus 117 n. Chr.,ID7556,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.49,6,36,https://ikmk.uni-freiburg.de/image/ID7556/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7556/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7556/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7556/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2276,Hadrian 117 n. Chr.,ID2276,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,25.18,6,35,https://archaeologie.uni-muenster.de/ikmk/image/ID2276/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2276/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2276/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2276/rs_exp.jpg,,,,,,
