object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47422,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1944.100.47422",1944.100.47422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.29,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47422.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID250,Hadrianus ca. 130-133 n. Chr.,ID250,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,28.13,12,32,https://numid.uni-mainz.de/image/ID250/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID250/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID250/vs_exp.jpg,https://numid.uni-mainz.de/image/ID250/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID61426,Hadrianus 134–138 n. Chr.,ID61426,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.44,12,33,https://www.ikmk.at/image/ID61426/vs_opt.jpg,https://www.ikmk.at/image/ID61426/rs_thumb.jpg,https://www.ikmk.at/image/ID61426/vs_org.jpg,https://www.ikmk.at/image/ID61426/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61425,Hadrianus 134–138 n. Chr.,ID61425,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.37,6,31,https://www.ikmk.at/image/ID61425/vs_opt.jpg,https://www.ikmk.at/image/ID61425/rs_thumb.jpg,https://www.ikmk.at/image/ID61425/vs_org.jpg,https://www.ikmk.at/image/ID61425/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9181,British Museum: R.9181,R.9181,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/99ceeb8c_5ff3_4208_8d50_a3c101307ab3/small_00686838_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/99ceeb8c_5ff3_4208_8d50_a3c101307ab3/large_00686838_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/99ceeb8c_5ff3_4208_8d50_a3c101307ab3/00686838_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9180,British Museum: R.9180,R.9180,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d8d1d816_2567_4737_bdd8_a3c1013078d1/small_00686837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d8d1d816_2567_4737_bdd8_a3c1013078d1/large_00686837_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/d8d1d816_2567_4737_bdd8_a3c1013078d1/00686837_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9182,British Museum: R.9182,R.9182,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b85d7d34_819e_403a_96b6_a3c101309a16/small_00686839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b85d7d34_819e_403a_96b6_a3c101309a16/large_00686839_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/b85d7d34_819e_403a_96b6_a3c101309a16/00686839_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5333,Hadrianus 130-133 n. Chr.,ID5333,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.67,11,33,https://ikmk.uni-freiburg.de/image/ID5333/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5333/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5333/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5333/rs_exp.jpg,,,,,,
