object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30190,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30190",1944.100.30190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,1,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30192,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30192",1944.100.30192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30187,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30187",1944.100.30187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,6,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.30187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30188,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30188",1944.100.30188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30189,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30189",1944.100.30189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30191,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30191",1944.100.30191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30191.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.98,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.98.",1991.17.98,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.0,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699727/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699728/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699727/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699728/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699727/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699728/info.json,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2562,Gallienus 260-268 n. Chr.,ID2562,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.36,11,23,https://www.ikmk.uni-tuebingen.de/image/ID2562/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2562/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2562/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2562/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2561,Gallienus 260-268 n. Chr.,ID2561,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.35,12,21,https://www.ikmk.uni-tuebingen.de/image/ID2561/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2561/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2561/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2561/rs_exp.jpg,,,,,,
