object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/183456,"Coin of Constantine I, Trier",1976.40.309,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.48,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08622_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08622_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183456,
https://www.ikmk.at/object?id=ID201932,Constantinus I. 326 n. Chr.,ID201932,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.34,1,18,https://www.ikmk.at/image/ID201932/vs_opt.jpg,https://www.ikmk.at/image/ID201932/rs_thumb.jpg,https://www.ikmk.at/image/ID201932/vs_org.jpg,https://www.ikmk.at/image/ID201932/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18256861,Constantinus I. 326 n. Chr.,18256861,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.58,5,18,https://ikmk.smb.museum/image/18256861/vs_thumb.jpg,https://ikmk.smb.museum/image/18256861/rs_thumb.jpg,https://ikmk.smb.museum/image/18256861/vs_exp.jpg,https://ikmk.smb.museum/image/18256861/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18256860,Constantinus I. 326 n. Chr.,18256860,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.88,6,18,https://ikmk.smb.museum/image/18256860/vs_thumb.jpg,https://ikmk.smb.museum/image/18256860/rs_thumb.jpg,https://ikmk.smb.museum/image/18256860/vs_exp.jpg,https://ikmk.smb.museum/image/18256860/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-726,British Museum: B.726,B.726,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-727,British Museum: B.727,B.727,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/249175,249175: PAS Coin,249175,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,12,16.8,,,,,,https://finds.org.uk/images/fbasford/IOW2009-6.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/499377,499377: PAS Coin,499377,http://www.wikidata.org/entity/Q1776967,South Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,17.54,,,,,,https://finds.org.uk/images/abyard/2011779.jpg,,,,
