object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9809,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324. 1944.100.9809",1944.100.9809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.55,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1922.38.55",1922.38.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,11,19.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9810,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324. 1944.100.9810",1944.100.9810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1929,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1984.146.1929",1984.146.1929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1929.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1929.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1929.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9808,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1944.100.9808",1944.100.9808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,11,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.70,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1917.155.70",1917.155.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,18.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.70.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.70.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.70.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9811,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324. 1944.100.9811",1944.100.9811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9815,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324. 1944.100.9815",1944.100.9815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.29,"Bronze AE3 of Licinius, Heraclea, AD 321 - AD 324 1957.159.29",1957.159.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,20.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.29.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/172839,"Follis of Licinius, Heraclea",2008.115.327,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.91,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03379_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03379_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/172839,
https://hdl.handle.net/428894.vzg/033bb8c5-7ddc-413a-a371-1899b4a0da46,"Münze, Follis, 321 - 324 n. Chr.",159455,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.285,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159455/record_DE-MUS-062622_kenom_159455_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159455/record_DE-MUS-062622_kenom_159455_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159455/record_DE-MUS-062622_kenom_159455_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159455/record_DE-MUS-062622_kenom_159455_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159455/record_DE-MUS-062622_kenom_159455_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159455/record_DE-MUS-062622_kenom_159455_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4adfba89-2039-4990-a97e-5733e165ea46,"Münze, Follis (Follaro), 321 - 324 n. Chr.",159456,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.804,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159456/record_DE-MUS-062622_kenom_159456_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159456/record_DE-MUS-062622_kenom_159456_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159456/record_DE-MUS-062622_kenom_159456_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159456/record_DE-MUS-062622_kenom_159456_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159456/record_DE-MUS-062622_kenom_159456_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159456/record_DE-MUS-062622_kenom_159456_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID196834,Licinius I. 321–324 n. Chr.,ID196834,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.65,12,20,https://www.ikmk.at/image/ID196834/vs_opt.jpg,https://www.ikmk.at/image/ID196834/rs_thumb.jpg,https://www.ikmk.at/image/ID196834/vs_org.jpg,https://www.ikmk.at/image/ID196834/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID196844,Licinius I. 321–324 n. Chr.,ID196844,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.83,12,20,https://www.ikmk.at/image/ID196844/vs_opt.jpg,https://www.ikmk.at/image/ID196844/rs_thumb.jpg,https://www.ikmk.at/image/ID196844/vs_org.jpg,https://www.ikmk.at/image/ID196844/rs_org.jpg,,,,,,
http://opencontext.org/subjects/1C8B4E21-5640-4F36-22DF-294A49B40DF8,DT# 5218,DT# 5218,,,,,Open Context,http://opencontext.org/,Open Context,3.1,,20,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2708404d/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5218/140obv1.jpg,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2m61k15j/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5218/140rev1.jpg,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-138,"British Museum: 1843,1024.138","1843,1024.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.681,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4239,British Museum: B.4239,B.4239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4240,British Museum: B.4240,B.4240,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4241,British Museum: B.4241,B.4241,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343017,343017: PAS Coin,343017,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/708438,708438: PAS Coin,708438,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,12,20.9,,,,,,https://finds.org.uk/images/bmorris/FORA0100.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9505,Licinius I. 321-324 n. Chr.,ID9505,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.82,11,20,https://ikmk.uni-freiburg.de/image/ID9505/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9505/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9505/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9505/rs_exp.jpg,,,,,,
