object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.152.18,"Bronze Coin, Miletus, 320 BCE. 1987.152.18",1987.152.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.661,11,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.17,"Bronze Coin, Miletus, 320 BCE. 1987.152.17",1987.152.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.741,12,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.13,"Bronze Coin, Miletus, 320 BCE. 1987.152.13",1987.152.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,3,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.14,"Bronze Coin, Miletus, 320 BCE. 1987.152.14",1987.152.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,5,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.12,"Bronze Coin, Miletus, 320 BCE 1987.152.12",1987.152.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.165,6,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.16,"Bronze Coin, Miletus, 320 BCE. 1987.152.16",1987.152.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.19,"Bronze Coin, Miletus, 320 BCE. 1987.152.19",1987.152.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.803,6,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.19.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304460v,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, Milet ou Mylasa, Ionie]",Y 20263.Seymour de Ricci 1534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304460v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304460v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304460v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304460v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304460v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304460v/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1685,"British Museum: 2002,0101.1685","2002,0101.1685",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fcab5add_7744_4dd7_a948_a3c100d35ed4/small_00646882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fcab5add_7744_4dd7_a948_a3c100d35ed4/large_00646882_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-507,British Museum: G.507,G.507,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/98c7ad27_fdeb_4777_9df1_a3c100e4d199/small_00654273_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/98c7ad27_fdeb_4777_9df1_a3c100e4d199/large_00654273_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0212-2,"British Museum: 1935,0212.2","1935,0212.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0ff580b3_2540_4a75_b9ed_a3c100e4c5e6/small_00654267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0ff580b3_2540_4a75_b9ed_a3c100e4c5e6/large_00654267_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-152,"British Museum: 1911,0704.152","1911,0704.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/786336ac_06d5_458a_a2d7_a3c100e4cc68/small_00654270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/786336ac_06d5_458a_a2d7_a3c100e4cc68/large_00654270_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1684,"British Museum: 2002,0101.1684","2002,0101.1684",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b97cb9d7_41e6_4008_9003_a3c100d35d67/small_00646881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b97cb9d7_41e6_4008_9003_a3c100d35d67/large_00646881_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0514-6,"British Museum: 1928,0514.6","1928,0514.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7b30a551_36a6_48c2_b0ca_a3c100e4c703/small_00654268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7b30a551_36a6_48c2_b0ca_a3c100e4c703/large_00654268_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1982-0919-15,"British Museum: 1982,0919.15","1982,0919.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9f233377_2047_46dc_89b3_a3c100e5a8dc/small_00654727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9f233377_2047_46dc_89b3_a3c100e5a8dc/large_00654727_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-506,British Museum: G.506,G.506,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c01487e8_d164_4455_8982_a3c100e4cdc2/small_00654271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c01487e8_d164_4455_8982_a3c100e4cdc2/large_00654271_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID910,Makedonische Könige: Alexander III. ca. 320 v. Chr.,ID910,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.39,8,17,https://archaeologie.uni-muenster.de/ikmk/image/ID910/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID910/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID910/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID910/rs_exp.jpg,,,,,,
