object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5427,"Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1974.26.5427",1974.26.5427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.16,1,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5427.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5427.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5427.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75855,"Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1944.100.75855",1944.100.75855,,IGCH 176,http://coinhoards.org/id/igch0176,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.09,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5428,"Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1974.26.5428",1974.26.5428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.2,1,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5428.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5428.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5428.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5429,"Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1974.26.5429",1974.26.5429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.01,1,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5429.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5429.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5429.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75856,"Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1944.100.75856",1944.100.75856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.21,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5426,"Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1974.26.5426",1974.26.5426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.85,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5426.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5426.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5426.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.157.10,"Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1994.157.10",1994.157.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.15,12,27.0,https://numismatics.org/collectionimages/19501999/1994/1994.157.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.157.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.157.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508399z,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",Z 2884.78,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508399z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508399z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508399z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508399z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508399z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508399z/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1871-0702-14,"British Museum: 1871,0702.14","1871,0702.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.91,,,,,,,,,,,,
