object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21453,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21453",1944.100.21453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.33,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21449,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21449",1944.100.21449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21448,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355 1944.100.21448",1944.100.21448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21450,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21450",1944.100.21450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21451,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21451",1944.100.21451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21452,"Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355. 1944.100.21452",1944.100.21452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21452.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1969-0304-65,"British Museum: 1969,0304.65","1969,0304.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-66,"British Museum: 1969,0304.66","1969,0304.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0504-64,"British Museum: 1969,0504.64","1969,0504.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.69,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8599,Constantius II. 351-355 n. Chr.,ID8599,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.96,6,18,https://ikmk.uni-freiburg.de/image/ID8599/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8599/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8599/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8599/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23221,Constantius II. 351-355 n. Chr.,ID23221,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.84,12,21,https://www.univie.ac.at/ikmk/image/ID23221/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23221/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23221/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23221/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23209,Constantius II. 351-355 n. Chr.,ID23209,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,4.75,5,20,https://www.univie.ac.at/ikmk/image/ID23209/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23209/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23209/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23209/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23218,Constantius II. 351-355 n. Chr.,ID23218,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,4.23,5,20,https://www.univie.ac.at/ikmk/image/ID23218/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23218/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23218/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23218/rs_exp.jpg,,,,,,
