object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/2aa7024d,AC 11 196,2aa7024d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/1462,6672,475,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/1929,6676,465,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/1462,6672,475,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/1929,6676,465,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/63724cc8,[No ID],63724cc8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/425,7079,508,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/973,7117,510,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/425,7079,508,508/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/973,7117,510,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7e95c94e,NAC 59 863,7e95c94e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.09,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/4015,5763,460,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/4505,5777,466,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/4015,5763,460,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/4505,5777,466,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7eb8568d,NAC 83 519,7eb8568d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/3651,6691,507,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/4169,6684,488,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/3651,6691,507,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/4169,6684,488,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/812d69be,Glasgow 22718,812d69be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/2395,5445,490,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/2879,5462,482,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/2395,5445,490,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/2879,5462,482,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/81f412fa,MM 25 586,81f412fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/1450,4686,491,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/2054,4713,493,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/1450,4686,491,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/2054,4713,493,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b023486d,H 193 19 Feb 97 16,b023486d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/2537,4941,470,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/3010,4969,476,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/2537,4941,470,490/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/3010,4969,476,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b12b11f7,Rauch 98 308,b12b11f7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/2386,5929,729,724/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/3135,5953,724,727/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/2386,5929,729,724/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/3135,5953,724,727/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dceb2536,M+M-D 4 281,dceb2536,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/1356,5668,486,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/1867,5690,483,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/1356,5668,486,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b14_0035.jpg/1867,5690,483,481/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104534896,[Monnaie. Aureus],REP-21434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534896/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534896/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534896/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534896/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534896/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534896/f2/info.json,,
https://www.ikmk.at/object?id=ID52847,Röm. Republik: M. Antonius 34 v. Chr.,ID52847,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.96,8,19,https://www.ikmk.at/image/ID52847/vs_opt.jpg,https://www.ikmk.at/image/ID52847/rs_thumb.jpg,https://www.ikmk.at/image/ID52847/vs_org.jpg,https://www.ikmk.at/image/ID52847/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-79,"British Museum: 1964,1203.79","1964,1203.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-606,"British Museum: 1867,0101.606","1867,0101.606",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/527369f6_fc40_493e_8007_a3c100a3d9ca/small_00625046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/527369f6_fc40_493e_8007_a3c100a3d9ca/large_00625046_001.jpg,,,,
