object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1917.215.589,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1917.215.589",1917.215.589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,11,18.5,https://numismatics.org/collectionimages/19001949/1917/1917.215.589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.215.589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.215.589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.215.589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.215.589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.215.589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11508,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1944.100.11508",1944.100.11508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.41,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1957.159.41",1957.159.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11510,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324. 1944.100.11510",1944.100.11510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.518,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1984.146.518",1984.146.518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.518.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.518.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.518.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.873,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1995.11.873",1995.11.873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.873.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.873.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.873.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.62,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1905.57.62",1905.57.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,19.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.75,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324. 1917.155.75",1917.155.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,19.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.75.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.75.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.75.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.999.49,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1922.999.49",1922.999.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,19.5,https://numismatics.org/collectionimages/19001949/1922/1922.999.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.999.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.999.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.999.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.67,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1970.165.67",1970.165.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,19.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.110,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324 1935.117.110",1935.117.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11509,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324. 1944.100.11509",1944.100.11509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.20,"Bronze AE3 of Licinius, Alexandria, AD 321 - AD 324. 1974.140.20",1974.140.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,20.5,https://numismatics.org/collectionimages/19501999/1974/1974.140.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.20.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103708,Fitzwilliam Museum - Object CM.BU.447-R,CM.BU.447-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.447-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.447-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/102872,Fitzwilliam Museum - Object CM.LS.3817-R,CM.LS.3817-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3817-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3817-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/75414,Nummus van Licinius in biljoen,PMP-R.-3841,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.06,12,19.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3841_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3841_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/20411,"Bronze coin of Licinius I, Alexandria",2005.115.306,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.87,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21116_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21116_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20411,
https://www.harvardartmuseums.org/collections/object/183881,"Follis of Licinius I, Alexandria",1963.44.28,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.16,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08551_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08551_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183881,
https://www.harvardartmuseums.org/collections/object/183917,"Follis of Licinius I, Alexandria",1976.79.746,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.8,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08564_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08564_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183917,
https://www.harvardartmuseums.org/collections/object/183919,"Follis of Licinius I, Alexandria",1963.44.31,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.16,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08560_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08560_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183919,
http://gams.uni-graz.at/o:numis.2743,Licinius I. (308-324); Alexandria; 321 - 324; Follis; RIC 28,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1904,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.55,12,,"http://gams.uni-graz.at/iiif/o:numis.2743/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2743/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2743/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2743/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2743/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2743/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/24988/,Coin of Lucinius I,75.NH.109.2896,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24989/,Coin of Lucinius I,75.NH.109.2897,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24990/,Coin of Lucinius I,75.NH.109.2898,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/24991/,Coin of Lucinius I,75.NH.109.2899,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID119,Licinius I. 321-324 n. Chr.,ID119,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.09,11,20,https://numid.uni-mainz.de/image/ID119/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID119/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID119/vs_exp.jpg,https://numid.uni-mainz.de/image/ID119/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/5bd716d9-5b64-4671-949c-19c820d73cd3,"Münze, Follis, 321 - 324 n. Chr.",201033,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.109,11,18.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201033/record_DE-MUS-062622_kenom_201033_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201033/record_DE-MUS-062622_kenom_201033_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201033/record_DE-MUS-062622_kenom_201033_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201033/record_DE-MUS-062622_kenom_201033_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201033/record_DE-MUS-062622_kenom_201033_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201033/record_DE-MUS-062622_kenom_201033_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2645963d-4ed5-4d07-9ffe-9a347540d7ca,"Münze, Follis, 321 - 324 n. Chr.",201035,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.560,11,19.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201035/record_DE-MUS-062622_kenom_201035_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201035/record_DE-MUS-062622_kenom_201035_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201035/record_DE-MUS-062622_kenom_201035_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201035/record_DE-MUS-062622_kenom_201035_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201035/record_DE-MUS-062622_kenom_201035_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201035/record_DE-MUS-062622_kenom_201035_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ec7e92ea-d52d-4f1e-acd2-ca34a5fb94ec,"Münze, Follis (Follaro), 321 - 324 n. Chr.",159459,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.942,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159459/record_DE-MUS-062622_kenom_159459_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159459/record_DE-MUS-062622_kenom_159459_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159459/record_DE-MUS-062622_kenom_159459_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159459/record_DE-MUS-062622_kenom_159459_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159459/record_DE-MUS-062622_kenom_159459_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159459/record_DE-MUS-062622_kenom_159459_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a9f8cc20-aca4-41f9-a4e8-3d7a5c20c44f,"Münze, Follis, 321 - 324 n. Chr.",201034,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.284,12,18.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201034/record_DE-MUS-062622_kenom_201034_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201034/record_DE-MUS-062622_kenom_201034_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201034/record_DE-MUS-062622_kenom_201034_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201034/record_DE-MUS-062622_kenom_201034_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201034/record_DE-MUS-062622_kenom_201034_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201034/record_DE-MUS-062622_kenom_201034_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/55b1223f-a945-40e1-89bb-f0c2a3bf1b7e,"Münze, Follis, 321 - 324 n. Chr.",201032,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.635,12,18.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201032/record_DE-MUS-062622_kenom_201032_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201032/record_DE-MUS-062622_kenom_201032_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201032/record_DE-MUS-062622_kenom_201032_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201032/record_DE-MUS-062622_kenom_201032_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201032/record_DE-MUS-062622_kenom_201032_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201032/record_DE-MUS-062622_kenom_201032_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1859-1006-27,"British Museum: 1859,1006.27","1859,1006.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.149,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6550,British Museum: B.6550,B.6550,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-137,"British Museum: 1843,1024.137","1843,1024.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_19/5be8ce7c_57c2_4696_9054_a3bb013f0692/small_00367432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_19/5be8ce7c_57c2_4696_9054_a3bb013f0692/large_00367432_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/720067,720067: PAS Coin,720067,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,11,19,,,,,,https://finds.org.uk/images/vdrost/BMCC7996obv.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID11230,Licinius I. 321-324 n. Chr.,ID11230,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,11,19,https://ikmk.uni-freiburg.de/image/ID11230/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11230/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11230/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11230/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11314,Licinius I. 321-324 n. Chr.,ID11314,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.96,11,20,https://ikmk.uni-freiburg.de/image/ID11314/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11314/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11314/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11314/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11229,Licinius I. 321-324 n. Chr.,ID11229,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,12,19,https://ikmk.uni-freiburg.de/image/ID11229/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11229/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11229/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11229/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID554,Licinius I. 321-324 n. Chr.,ID554,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.00,12,20,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID554/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID554/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID554/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID554/rs_exp.jpg,,,,,,
