object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1893.5.19,"Silver Coin, Rome, 100 BC 1893.5.19",1893.5.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,19.0,https://numismatics.org/collectionimages/00001899/1893/1893.5.19.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.19.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.19.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.703,"Silver Coin, Rome, 100 BC 1944.100.703",1944.100.703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.167,"Silver Coin, Rome, 100 B.C. 2002.46.167",2002.46.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.167.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.167.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.167.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.168,"Silver Coin, Rome, 100 B.C.. 2002.46.168",2002.46.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,9,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.168.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.168.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.168.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.169,"Silver Coin, Rome, 100 B.C.. 2002.46.169",2002.46.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.169.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.169.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.169.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.169.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431944w,"[Monnaie. Denarius, Rome]",REP-9456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431944w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431944w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431944w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431944w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431944w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431944w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431905p,"[Monnaie. Denarius, Rome]",REP-9417,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431905p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431905p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431905p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431905p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431905p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431905p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431910v,"[Monnaie. Denarius, Rome]",REP-9422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431910v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431910v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431910v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431910v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431910v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431910v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319403,"[Monnaie. Denarius, Rome]",REP-9452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319403/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431909g,"[Monnaie. Denarius, Rome]",REP-9421,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431909g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431909g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431909g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431909g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431909g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431909g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431900f,"[Monnaie. Denarius, Rome]",REP-9412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431900f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431900f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431900f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431900f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431900f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431900f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431888z,"[Monnaie. Denarius, Rome]",REP-9400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431888z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431888z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431888z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431888z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431888z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431888z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431892p,"[Monnaie. Denarius, Rome]",REP-9404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431892p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431892p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431892p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431892p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431892p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431892p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319420,"[Monnaie. Denarius, Rome]",REP-9454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319420/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319420/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319420/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319420/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319420/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319420/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318862,"[Monnaie. Denarius, Rome]",REP-9398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318862/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318862/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318862/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318862/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318862/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318862/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431902b,"[Monnaie. Denarius, Rome]",REP-9414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431902b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431902b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431902b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431902b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431902b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431902b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431898c,"[Monnaie. Denarius, Rome]",REP-9410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431898c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431898c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431898c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431898c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431898c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431898c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431941j,"[Monnaie. Denarius, Rome]",REP-9453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431941j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431941j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431941j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431941j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431941j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431941j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431943f,"[Monnaie. Denarius, Rome]",REP-9455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431943f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431943f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431943f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431943f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431943f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431943f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431897x,"[Monnaie. Denarius, Rome]",REP-9409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431897x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431897x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431897x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431897x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431897x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431897x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319064,"[Monnaie. Denarius, Rome]",REP-9418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319064/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319064/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319064/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319064/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319064/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319064/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104319119,"[Monnaie. Denarius, Rome]",REP-9423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319119/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319119/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319119/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319119/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319119/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104319119/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431889d,"[Monnaie. Denarius, Rome]",REP-9401,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431889d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431889d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431889d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431889d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431889d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431889d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431883q,"[Monnaie. Denarius, Rome]",REP-9395,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431883q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431883q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431883q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431883q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431883q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431883q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318845,"[Monnaie. Denarius, Rome]",REP-9396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318845/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318845/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318845/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318845/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318845/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318845/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431887h,"[Monnaie. Denarius, Rome]",REP-9399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431887h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431887h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431887h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431887h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431887h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431887h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431907k,"[Monnaie. Denarius, Rome]",REP-9419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431907k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431907k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431907k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431907k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431907k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431907k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431890s,"[Monnaie. Denarius, Rome]",REP-9402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431890s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431890s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431890s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431890s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431890s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431890s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453886c,[Monnaie. Denarius],REP-21831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453886c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453886c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453886c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453886c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453886c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453886c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318828,"[Monnaie. Denarius, Rome]",REP-9394,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318828/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318828/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318828/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318828/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318828/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318828/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431894k,"[Monnaie. Denarius, Rome]",REP-9406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431894k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431894k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431894k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431894k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431894k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431894k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318951,"[Monnaie. Denarius, Rome]",REP-9407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318951/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318951/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318951/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318951/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318951/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318951/f2/info.json,,