object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.308,"Silver Coin, Rome, 46 BC 1941.131.308",1941.131.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.271,"Silver Coin, Rome, 46 BC 1937.158.271",1937.158.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.272,"Silver Coin, Rome, 46 BC. 1937.158.272",1937.158.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.273,"Silver Coin, Rome, 46 BC. 1937.158.273",1937.158.273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.22,"Silver Coin, Rome, 46 BC 1953.171.22",1953.171.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,7,,https://numismatics.org/collectionimages/19501999/1953/1953.171.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.22.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537809,[Monnaie. Denarius],REP-21725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537809/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537809/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537809/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537809/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537809/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537809/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453781r,[Monnaie. Denarius],REP-21726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453781r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453781r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453781r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453781r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453781r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453781r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537826,[Monnaie. Denarius],REP-21727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537826/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537826/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537826/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537826/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537826/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537826/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453783n,[Monnaie. Denarius],REP-21728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453783n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453783n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453783n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453783n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453783n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453783n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430537z,"[Monnaie. Denarius, Rome]",REP-8049,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430537z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430537z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430537z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430537z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430537z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430537z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430532q,"[Monnaie. Denarius, Rome]",REP-8044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430532q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430532q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430532q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430532q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430532q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430532q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430536h,"[Monnaie. Denarius, Rome]",REP-8048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430536h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430536h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430536h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430536h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430536h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430536h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430527j,"[Monnaie. Denarius, Rome]",REP-8039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430527j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430527j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430527j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430527j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430527j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430527j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305318,"[Monnaie. Denarius, Rome]",REP-8043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305318/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305318/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305318/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305318/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305318/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305318/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305352,"[Monnaie. Denarius, Rome]",REP-8047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305352/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305352/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305352/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305352/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305352/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305352/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430534m,"[Monnaie. Denarius, Rome]",REP-8046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430534m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430534m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430534m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430534m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430534m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430534m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430539v,"[Monnaie. Denarius, Rome]",REP-8051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430539v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430539v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430539v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430539v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430539v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430539v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305280,"[Monnaie. Denarius, Rome]",REP-8040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305280/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305280/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305280/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305280/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305280/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305280/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305335,"[Monnaie. Denarius, Rome]",REP-8045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305335/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305335/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305335/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305335/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305335/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305335/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305407,"[Monnaie. Denarius, Rome]",REP-8052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305407/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305407/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305407/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305407/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305407/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305407/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430529f,"[Monnaie. Denarius, Rome]",REP-8041,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430529f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430529f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430529f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430529f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430529f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430529f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430538d,"[Monnaie. Denarius, Rome]",REP-8050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430538d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430538d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430538d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430538d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430538d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430538d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430530t,"[Monnaie. Denarius, Rome]",REP-8042,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430530t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430530t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430530t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430530t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430530t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430530t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05444,DNB RE-05444,RE-05444,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.04,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05444a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05444b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05444a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05444b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00644,DNB RO-00644,RO-00644,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00644a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00644b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00644a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00644b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0502,DNB 1956-0502,1956-0502,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.13,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0502a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0502b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0502a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0502b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116275,Fitzwilliam Museum - Object CM.CH.204-R,CM.CH.204-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.204-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.204-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115972,Fitzwilliam Museum - Object CM.LS.3124-R,CM.LS.3124-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3124-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3124-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115276,Fitzwilliam Museum - Object CM.RR.597-R,CM.RR.597-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.597-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.597-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115275,Fitzwilliam Museum - Object CM.RR.598-R,CM.RR.598-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.598-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.598-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115033,Fitzwilliam Museum - Object CM.SJ.191-R,CM.SJ.191-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.191-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.191-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114823,Fitzwilliam Museum - Object CM.TR.912-R,CM.TR.912-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.912-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.912-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114822,Fitzwilliam Museum - Object CM.TR.913-R,CM.TR.913-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.913-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.913-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186310,"Denarius of T. Carisius, Rome (Plated?)",2008.115.139,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.45,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03216_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03216_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186310,
https://www.harvardartmuseums.org/collections/object/180718,"Denarius of T. Carisius, Rome",1979.429.41,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.53,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09310_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09310_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180718,
https://numid.uni-mainz.de/object?id=ID503,Röm. Republik: T. Carisius 46 v. Chr.,ID503,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.00,12,20,https://numid.uni-mainz.de/image/ID503/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID503/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID503/vs_exp.jpg,https://numid.uni-mainz.de/image/ID503/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/69ed46d6-881c-4d99-b02d-e83fa432f3c0,"Münze, Denar, 46 v. Chr.",43364,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.328,5,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43364/record_DE-MUS-062622_kenom_43364_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43364/record_DE-MUS-062622_kenom_43364_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43364/record_DE-MUS-062622_kenom_43364_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43364/record_DE-MUS-062622_kenom_43364_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43364/record_DE-MUS-062622_kenom_43364_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43364/record_DE-MUS-062622_kenom_43364_rs.jpg/info.json,,