object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4118,"Bronze AE1 of Diocletian, Antioch, AD 298. 1944.100.4118",1944.100.4118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.84,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4117,"Bronze AE1 of Diocletian, Antioch, AD 298 1944.100.4117",1944.100.4117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.51,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4120,"Bronze AE1 of Diocletian, Antioch, AD 298. 1944.100.4120",1944.100.4120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4122,"Bronze AE1 of Diocletian, Antioch, AD 298. 1944.100.4122",1944.100.4122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.57,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4119,"Bronze AE1 of Diocletian, Antioch, AD 298. 1944.100.4119",1944.100.4119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.63,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4121,"Bronze AE1 of Diocletian, Antioch, AD 298. 1944.100.4121",1944.100.4121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.27,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4121.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166188,Fitzwilliam Museum - Object CM.6625-2007,CM.6625-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.2,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6625-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6625-2007(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/0d283ce4-f8e2-425a-950a-18b27b6711dd,"Münze, Follis, 298 n. Chr.",200879,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.616,12,28.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200879/record_DE-MUS-062622_kenom_200879_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200879/record_DE-MUS-062622_kenom_200879_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200879/record_DE-MUS-062622_kenom_200879_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200879/record_DE-MUS-062622_kenom_200879_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200879/record_DE-MUS-062622_kenom_200879_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200879/record_DE-MUS-062622_kenom_200879_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3bebce11-8929-4844-9a2c-6d4f4318b41f,"Münze, Follis, 298 n. Chr.",200880,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.939,6,27.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200880/record_DE-MUS-062622_kenom_200880_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200880/record_DE-MUS-062622_kenom_200880_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200880/record_DE-MUS-062622_kenom_200880_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200880/record_DE-MUS-062622_kenom_200880_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200880/record_DE-MUS-062622_kenom_200880_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200880/record_DE-MUS-062622_kenom_200880_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/978,978: PAS Coin,978,http://www.wikidata.org/entity/Q1070481,Cherwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,27,,,,,,https://finds.org.uk/images/sworrell/hamp426a.jpg,,,,
