object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/440612,Swiss National Museum: AG.SLG-479,AG.SLG-479,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,,https://numismatik.nationalmuseum.ch/AG.SLG-479/MON-147_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-479/MON-149_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-479/MON-147_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-479/MON-149_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440615,Swiss National Museum: LM.GU-2229,LM.GU-2229,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.51,,,https://numismatik.nationalmuseum.ch/LM.GU-2229/MON-167_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2229/MON-169_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2229/MON-167_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2229/MON-169_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440616,Swiss National Museum: LM.GU-2233,LM.GU-2233,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.42,,,https://numismatik.nationalmuseum.ch/LM.GU-2233/MON-170_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2233/MON-172_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2233/MON-170_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2233/MON-172_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440617,Swiss National Museum: LM.GU-2240,LM.GU-2240,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.42,,,https://numismatik.nationalmuseum.ch/LM.GU-2240/MON-173_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2240/MON-175_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2240/MON-173_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2240/MON-175_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440618,Swiss National Museum: LM.GU-2243,LM.GU-2243,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,,https://numismatik.nationalmuseum.ch/LM.GU-2243/MON-176_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2243/MON-178_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2243/MON-176_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2243/MON-178_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440619,Swiss National Museum: LM.GU-2244,LM.GU-2244,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.494,,,https://numismatik.nationalmuseum.ch/LM.GU-2244/MON-179_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2244/MON-180_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2244/MON-179_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2244/MON-180_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440620,Swiss National Museum: LM.GU-2245,LM.GU-2245,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.519,,,https://numismatik.nationalmuseum.ch/LM.GU-2245/MON-182_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2245/MON-184_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2245/MON-182_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-2245/MON-184_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/440611,Swiss National Museum: AG.SLG-478,AG.SLG-478,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,20,https://numismatik.nationalmuseum.ch/AG.SLG-478/MON-144_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-478/MON-146_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-478/MON-144_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-478/MON-146_rs_exp.jpg,,,,,,
