object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.235,"Silver Coin, Rome, 50 BC 1937.158.235",1937.158.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.236,"Silver Coin, Rome, 50 BC. 1937.158.236",1937.158.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.5.3,"Silver Coin, Rome, 50 B.C. 2000.5.3",2000.5.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,4,18.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.3.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.3.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.3.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3255,"Silver Coin, Rome, 50 BC 1944.100.3255",1944.100.3255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.701,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3256,"Silver Coin, Rome, 50 BC. 1944.100.3256",1944.100.3256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3256.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310520,[Monnaie],REP-8564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310520/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310520/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310520/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310520/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310520/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310520/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431056s,"[Monnaie. Denarius, Rome]",REP-8568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431056s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431056s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431056s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431056s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431056s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431056s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431055b,"[Monnaie. Denarius, Rome]",REP-8567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431055b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431055b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431055b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431055b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431055b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431055b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431058p,"[Monnaie. Denarius, Rome]",REP-8570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431058p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431058p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431058p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431058p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431058p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431058p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431053f,[Monnaie],REP-8565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431053f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431053f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431053f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431053f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431053f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431053f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431054w,"[Monnaie. Denarius, Rome]",REP-8566,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431054w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431054w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431054w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431054w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431054w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431054w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454735t,[Monnaie. Denarius],REP-22680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454735t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454735t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454735t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454735t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454735t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454735t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310577,"[Monnaie. Denarius, Rome]",REP-8569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310577/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310577/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310577/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310577/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310577/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310577/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1975-0348,DNB 1975-0348,1975-0348,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/1975-0348a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1975-0348b.jpg,https://nnc.dnb.nl/api/images/collectie/1975-0348a.jpg,https://nnc.dnb.nl/api/images/collectie/1975-0348b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115953,Fitzwilliam Museum - Object CM.LS.3143-R,CM.LS.3143-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3143-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3143-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115331,Fitzwilliam Museum - Object CM.RR.547-R,CM.RR.547-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.547-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.547-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115330,Fitzwilliam Museum - Object CM.RR.548-R,CM.RR.548-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.548-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.548-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114130,Fitzwilliam Museum - Object CM.YG.974-R,CM.YG.974-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.974-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.974-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/99fef185-a419-4c86-8ea4-995c411bc712,"Münze, Denar, 50 v. Chr.",43702,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.664,4,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43702/record_DE-MUS-062622_kenom_43702_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43702/record_DE-MUS-062622_kenom_43702_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43702/record_DE-MUS-062622_kenom_43702_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43702/record_DE-MUS-062622_kenom_43702_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43702/record_DE-MUS-062622_kenom_43702_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43702/record_DE-MUS-062622_kenom_43702_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID53873,Röm. Republik: P. Cornelius Lentulus Marcellinus 50 v. Chr.,ID53873,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.94,11,19,https://www.ikmk.at/image/ID53873/vs_opt.jpg,https://www.ikmk.at/image/ID53873/rs_thumb.jpg,https://www.ikmk.at/image/ID53873/vs_org.jpg,https://www.ikmk.at/image/ID53873/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53874,Röm. Republik: P. Cornelius Lentulus Marcellinus 50 v. Chr.,ID53874,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.88,12,19,https://www.ikmk.at/image/ID53874/vs_opt.jpg,https://www.ikmk.at/image/ID53874/rs_thumb.jpg,https://www.ikmk.at/image/ID53874/vs_org.jpg,https://www.ikmk.at/image/ID53874/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53872,Röm. Republik: P. Cornelius Lentulus Marcellinus 50 v. Chr.,ID53872,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.86,2,18,https://www.ikmk.at/image/ID53872/vs_opt.jpg,https://www.ikmk.at/image/ID53872/rs_thumb.jpg,https://www.ikmk.at/image/ID53872/vs_org.jpg,https://www.ikmk.at/image/ID53872/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53875,Röm. Republik: P. Cornelius Lentulus Marcellinus 50 v. Chr.,ID53875,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.02,4,19,https://www.ikmk.at/image/ID53875/vs_opt.jpg,https://www.ikmk.at/image/ID53875/rs_thumb.jpg,https://www.ikmk.at/image/ID53875/vs_org.jpg,https://www.ikmk.at/image/ID53875/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162598,"Denarius with head of M. Claudius Marcellus, struck under P. Cornelius Lentulus Marcellinus",66.824,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.01,,19,https://collections.mfa.org/internal/media/dispatcher/1215804/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215805/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215804/preview,https://collections.mfa.org/internal/media/dispatcher/1215805/preview,,,,,,
https://ikmk.smb.museum/object?id=18202015,Röm. Republik: P. Cornelius Lentulus Marcellinus 50 v. Chr.,18202015,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,10,19,https://ikmk.smb.museum/image/18202015/vs_thumb.jpg,https://ikmk.smb.museum/image/18202015/rs_thumb.jpg,https://ikmk.smb.museum/image/18202015/vs_exp.jpg,https://ikmk.smb.museum/image/18202015/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202009,Röm. Republik: P. Cornelius Lentulus Marcellinus 50 v. Chr.,18202009,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,11,19,https://ikmk.smb.museum/image/18202009/vs_thumb.jpg,https://ikmk.smb.museum/image/18202009/rs_thumb.jpg,https://ikmk.smb.museum/image/18202009/vs_exp.jpg,https://ikmk.smb.museum/image/18202009/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18259112,Röm. Republik: P. Cornelius Lentulus Marcellinus 50 v. Chr.,18259112,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,12,19,https://ikmk.smb.museum/image/18259112/vs_thumb.jpg,https://ikmk.smb.museum/image/18259112/rs_thumb.jpg,https://ikmk.smb.museum/image/18259112/vs_exp.jpg,https://ikmk.smb.museum/image/18259112/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041811,"Coin, Roman Republic,  [50 BC]",10041811,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.45,11,19.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/2//zoomthumb/BE-KBR00_M-0031802_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/2//zoomthumb/BE-KBR00_M-0031802_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3T43VZZ,Denarius - Sydenham 1147 - Crawford 439/1,BAD1119,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47430;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47430;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47430;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47430;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47430;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47430;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8814,British Museum: R.8814,R.8814,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.959,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8815,British Museum: R.8815,R.8815,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0bf85484_f662_4a4a_a721_a3c100a0fe15/small_00623809_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0bf85484_f662_4a4a_a721_a3c100a0fe15/large_00623809_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4391,"British Museum: 2002,0102.4391","2002,0102.4391",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b562897_68b7_4f20_ad9a_a3c100aeb2b6/small_00630367_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b562897_68b7_4f20_ad9a_a3c100aeb2b6/large_00630367_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4393,"British Museum: 2002,0102.4393","2002,0102.4393",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c15c221f_3929_476a_b354_a3c100aeb595/small_00630369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c15c221f_3929_476a_b354_a3c100aeb595/large_00630369_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1212,"British Museum: 1867,0101.1212","1867,0101.1212",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_20/ec94b4e8_d335_403a_9468_a3b901556ecd/small_00226065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_20/ec94b4e8_d335_403a_9468_a3b901556ecd/large_00226065_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_20/ec94b4e8_d335_403a_9468_a3b901556ecd/00226065_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4392,"British Museum: 2002,0102.4392","2002,0102.4392",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b94d8f19_d564_4571_8a91_a3c100aeb42d/small_00630368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b94d8f19_d564_4571_8a91_a3c100aeb42d/large_00630368_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID36,Röm. Republik: P. Cornelius Lentulus Marcellinus 50 v. Chr.,ID36,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,4.01,5,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID36/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID36/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID36/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID36/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1312,Römische Republik: P. Cornelius Lentulus Marcellinus 50 v. Chr.,ID1312,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.84,12,16,https://www.ikmk.uni-tuebingen.de/image/ID1312/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1312/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1312/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1312/rs_exp.jpg,,,,,,
