object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5731,"Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306 1944.100.5731",1944.100.5731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.82,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.761,"Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306 1984.146.761",1984.146.761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.21,5,28.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.761.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.761.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.761.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5791,"Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5791",1944.100.5791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.39,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5792,"Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5792",1944.100.5792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.09,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5792.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3a6703ee-5c43-4904-a057-a334d57be645,"Münze, Follis, 305 - 306 n. Chr.",162220,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.946,12,27.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162220/record_DE-MUS-062622_kenom_162220_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162220/record_DE-MUS-062622_kenom_162220_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162220/record_DE-MUS-062622_kenom_162220_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162220/record_DE-MUS-062622_kenom_162220_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162220/record_DE-MUS-062622_kenom_162220_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162220/record_DE-MUS-062622_kenom_162220_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-4987,British Museum: B.4987,B.4987,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/1d8901e5_a41e_4e0e_85e4_a731009925f7/small_BM_05681.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/1d8901e5_a41e_4e0e_85e4_a731009925f7/large_BM_05681.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/1d8901e5_a41e_4e0e_85e4_a731009925f7/BM_05681.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1183,"British Museum: 1950,1006.1183","1950,1006.1183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.65,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/4c65f8d1_7765_46eb_ab0b_a731009927c7/small_BM_05684.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/4c65f8d1_7765_46eb_ab0b_a731009927c7/large_BM_05684.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/4c65f8d1_7765_46eb_ab0b_a731009927c7/BM_05684.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5932,Galerius Maximianus 305-306 n. Chr.,ID5932,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.84,6,26,https://ikmk.uni-freiburg.de/image/ID5932/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5932/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5932/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5932/rs_exp.jpg,,,,,,
