object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25336,"Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388 1944.100.25336",1944.100.25336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25336.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185288,Fitzwilliam Museum - Object CM.16-1983,CM.16-1983,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.46,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.16-1983(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.16-1983(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185289,Fitzwilliam Museum - Object CM.RI.1984-R,CM.RI.1984-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,0.98,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1984-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1984-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID125765,Flavius Victor 387–388 n. Chr.,ID125765,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.69,1,17,https://www.ikmk.at/image/ID125765/vs_opt.jpg,https://www.ikmk.at/image/ID125765/rs_thumb.jpg,https://www.ikmk.at/image/ID125765/vs_org.jpg,https://www.ikmk.at/image/ID125765/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-544-1,"British Museum: 1994,0401,544.1","1994,0401,544.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-544-2,"British Museum: 1994,0401,544.2","1994,0401,544.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-544-3,"British Museum: 1994,0401,544.3","1994,0401,544.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-544-4,"British Museum: 1994,0401,544.4","1994,0401,544.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-544-5,"British Museum: 1994,0401,544.5","1994,0401,544.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-544-6,"British Museum: 1994,0401,544.6","1994,0401,544.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-544-7,"British Museum: 1994,0401,544.7","1994,0401,544.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-544-8,"British Museum: 1994,0401,544.8","1994,0401,544.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-545-1,"British Museum: 1994,0401,545.1","1994,0401,545.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-545-2,"British Museum: 1994,0401,545.2","1994,0401,545.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-545-3,"British Museum: 1994,0401,545.3","1994,0401,545.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-545-4,"British Museum: 1994,0401,545.4","1994,0401,545.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-545-5,"British Museum: 1994,0401,545.5","1994,0401,545.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-1,"British Museum: 1994,0401,546.1","1994,0401,546.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-10,"British Museum: 1994,0401,546.10","1994,0401,546.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-11,"British Museum: 1994,0401,546.11","1994,0401,546.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-12,"British Museum: 1994,0401,546.12","1994,0401,546.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-13,"British Museum: 1994,0401,546.13","1994,0401,546.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-14,"British Museum: 1994,0401,546.14","1994,0401,546.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-15,"British Museum: 1994,0401,546.15","1994,0401,546.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-16,"British Museum: 1994,0401,546.16","1994,0401,546.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-17,"British Museum: 1994,0401,546.17","1994,0401,546.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-18,"British Museum: 1994,0401,546.18","1994,0401,546.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-19,"British Museum: 1994,0401,546.19","1994,0401,546.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-2,"British Museum: 1994,0401,546.2","1994,0401,546.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-20,"British Museum: 1994,0401,546.20","1994,0401,546.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-21,"British Museum: 1994,0401,546.21","1994,0401,546.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-22,"British Museum: 1994,0401,546.22","1994,0401,546.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-23,"British Museum: 1994,0401,546.23","1994,0401,546.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-24,"British Museum: 1994,0401,546.24","1994,0401,546.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-25,"British Museum: 1994,0401,546.25","1994,0401,546.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-26,"British Museum: 1994,0401,546.26","1994,0401,546.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-3,"British Museum: 1994,0401,546.3","1994,0401,546.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-4,"British Museum: 1994,0401,546.4","1994,0401,546.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-5,"British Museum: 1994,0401,546.5","1994,0401,546.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-6,"British Museum: 1994,0401,546.6","1994,0401,546.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-7,"British Museum: 1994,0401,546.7","1994,0401,546.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-8,"British Museum: 1994,0401,546.8","1994,0401,546.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-546-9,"British Museum: 1994,0401,546.9","1994,0401,546.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-547-1,"British Museum: 1994,0401,547.1","1994,0401,547.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-547-2,"British Museum: 1994,0401,547.2","1994,0401,547.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-547-3,"British Museum: 1994,0401,547.3","1994,0401,547.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-547-4,"British Museum: 1994,0401,547.4","1994,0401,547.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-548-1,"British Museum: 1994,0401,548.1","1994,0401,548.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-548-2,"British Museum: 1994,0401,548.2","1994,0401,548.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-549-1,"British Museum: 1994,0401,549.1","1994,0401,549.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-549-2,"British Museum: 1994,0401,549.2","1994,0401,549.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-549-3,"British Museum: 1994,0401,549.3","1994,0401,549.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-549-4,"British Museum: 1994,0401,549.4","1994,0401,549.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-993,British Museum: B.993,B.993,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3249c4d1_3ccd_48f4_8e45_a3dd0165a02b/small_01412344_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3249c4d1_3ccd_48f4_8e45_a3dd0165a02b/large_01412344_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-105,"British Museum: 1937,0802.105","1937,0802.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3cd71c81_c04f_4a2e_b6b1_a3dd01659d06/small_01412342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3cd71c81_c04f_4a2e_b6b1_a3dd01659d06/large_01412342_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-22,"British Museum: 1936,0601.22","1936,0601.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/60c4c179_bceb_44af_b8d9_a3dd01659b6f/small_01412341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/60c4c179_bceb_44af_b8d9_a3dd01659b6f/large_01412341_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0627-5,"British Museum: 1853,0627.5","1853,0627.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ac5d53f5_3e72_4336_9392_a3dd01659eb0/small_01412343_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ac5d53f5_3e72_4336_9392_a3dd01659eb0/large_01412343_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0815-30-18,"British Museum: 1855,0815.30.18","1855,0815.30.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/c42518a2_9c46_45cc_be3b_a3c20158b637/small_00762266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/c42518a2_9c46_45cc_be3b_a3c20158b637/00762266_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5494,Flavius Victor 383-388 n. Chr.,ID5494,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.50,12,17,https://muenzkatalog.hhu-hosting.de/image/ID5494/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5494/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5494/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5494/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7716,Flavius Victor 383-388 n. Chr.,ID7716,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.58,5,17,https://ikmk.uni-freiburg.de/image/ID7716/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7716/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7716/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7716/rs_exp.jpg,,,,,,
