object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25934,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.25934",1944.100.25934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.55,10,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25942,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25942",1944.100.25942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,10,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25941,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25941",1944.100.25941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,10,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25940,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25940",1944.100.25940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.4,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1910.88.4",1910.88.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,11,24.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25936,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25936",1944.100.25936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25937,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25937",1944.100.25937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25935,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25935",1944.100.25935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,5,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1733,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1995.11.1733",1995.11.1733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,5,23.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1733.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1733.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1733.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25938,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25938",1944.100.25938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.64,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25939,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25939",1944.100.25939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25939.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25939.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25939.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25939.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c891290f-5e0b-42d8-9617-bb742add441c,"Münze, Aes 2, 09. August 378 bis 25. August 383 n. Chr.",202079,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.267,5,22.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202079/record_DE-MUS-062622_kenom_202079_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202079/record_DE-MUS-062622_kenom_202079_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202079/record_DE-MUS-062622_kenom_202079_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202079/record_DE-MUS-062622_kenom_202079_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202079/record_DE-MUS-062622_kenom_202079_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202079/record_DE-MUS-062622_kenom_202079_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID81319,Valentinianus II. 378–383 n. Chr.,ID81319,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.46,10,23,https://www.ikmk.at/image/ID81319/vs_opt.jpg,https://www.ikmk.at/image/ID81319/rs_thumb.jpg,https://www.ikmk.at/image/ID81319/vs_org.jpg,https://www.ikmk.at/image/ID81319/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190635,Valentinianus II. 378–383 n. Chr.,ID190635,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.15,5,22,https://www.ikmk.at/image/ID190635/vs_opt.jpg,https://www.ikmk.at/image/ID190635/rs_thumb.jpg,https://www.ikmk.at/image/ID190635/vs_org.jpg,https://www.ikmk.at/image/ID190635/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81318,Valentinianus II. 378–383 n. Chr.,ID81318,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.87,5,22,https://www.ikmk.at/image/ID81318/vs_opt.jpg,https://www.ikmk.at/image/ID81318/rs_thumb.jpg,https://www.ikmk.at/image/ID81318/vs_org.jpg,https://www.ikmk.at/image/ID81318/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81317,Valentinianus II. 383–388 n. Chr.,ID81317,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.55,6,23,https://www.ikmk.at/image/ID81317/vs_opt.jpg,https://www.ikmk.at/image/ID81317/rs_thumb.jpg,https://www.ikmk.at/image/ID81317/vs_org.jpg,https://www.ikmk.at/image/ID81317/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201368,Valentinianus II. 378-383 n. Chr.,18201368,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.15,5,23,https://ikmk.smb.museum/image/18201368/vs_thumb.jpg,https://ikmk.smb.museum/image/18201368/rs_thumb.jpg,https://ikmk.smb.museum/image/18201368/vs_exp.jpg,https://ikmk.smb.museum/image/18201368/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1875-0506-26,"British Museum: 1875,0506.26","1875,0506.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2580,"British Museum: 1951,1115.2580","1951,1115.2580",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2581,"British Museum: 1951,1115.2581","1951,1115.2581",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2582,"British Museum: 1951,1115.2582","1951,1115.2582",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2583,"British Museum: 1951,1115.2583","1951,1115.2583",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6054,British Museum: B.6054,B.6054,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6055,British Museum: B.6055,B.6055,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.12,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13059,Valentinianus II. 378-383 n. Chr.,ID13059,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,1,22,https://ikmk.uni-freiburg.de/image/ID13059/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13059/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13059/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13059/rs_exp.jpg,,,,,,
