object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.801,"Silver Coin, Rome, 91 BC 1944.100.801",1944.100.801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.801.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361451,[Monnaie. Denarius],REP-13657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361451/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361451/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361451/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361451/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361451/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361451/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361362,[Monnaie. Denarius],REP-13648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361362/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361362/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361362/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361362/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361362/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361362/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436146g,[Monnaie. Denarius],REP-13658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436146g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436146g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436146g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436146g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436146g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436146g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436144k,[Monnaie. Denarius],REP-13656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436144k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436144k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436144k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436144k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436144k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436144k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104361434,[Monnaie. Denarius],REP-13655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361434/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361434/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361434/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361434/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361434/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104361434/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01110,DNB RO-01110,RO-01110,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.905,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01110a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01110b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01110a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01110b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01111,DNB RO-01111,RO-01111,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01111a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01111b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01111a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01111b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01112,DNB RO-01112,RO-01112,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.865,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01112a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01112b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01112a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01112b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116187,Fitzwilliam Museum - Object CM.CR.145-R,CM.CR.145-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.145-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.145-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3862JSB,Denarius - Sydenham 644 - Crawford 337/1b,BAD0630,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.99,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51684;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51684;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51684;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51684;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51684;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51684;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1849,"British Museum: 2002,0102.1849","2002,0102.1849",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3297a9de_f90c_4ce4_867c_a3c100a80c9e/small_00627163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3297a9de_f90c_4ce4_867c_a3c100a80c9e/large_00627163_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-687,"British Museum: 1843,0116.687","1843,0116.687",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/49b3a698_749f_4db5_95bc_a3c10088403f/small_00619662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/49b3a698_749f_4db5_95bc_a3c10088403f/large_00619662_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-368,"British Museum: 1950,1006.368","1950,1006.368",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cb64254e_aae5_49ee_899a_a3c100883f01/small_00619661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cb64254e_aae5_49ee_899a_a3c100883f01/large_00619661_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1848,"British Museum: 2002,0102.1848","2002,0102.1848",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/be7cde4e_7338_4d07_8a8a_a3c100a80b57/small_00627162_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/be7cde4e_7338_4d07_8a8a_a3c100a80b57/large_00627162_001.jpg,,,,
