object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.290,"Bronze As of Titus, Rome, AD 80 - AD 81 1987.26.290",1987.26.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.53,6,26.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.75.6,"Bronze As of Titus, Rome, AD 80 - AD 81 1919.75.6",1919.75.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.34,6,27.0,https://numismatics.org/collectionimages/19001949/1919/1919.75.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41802,"Bronze As of Titus, Rome, AD 80 - AD 81 1944.100.41802",1944.100.41802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.35,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41802.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447477z,"[Monnaie. As, Titus, Rome]",IMP-8594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447477z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447477z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447477z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447477z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447477z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447477z/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/181091,"As of Titus, Rome",1979.428.635,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.19,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07644_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07644_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181091,
https://hdl.handle.net/428894.vzg/b9676aca-2818-49e2-a025-a2e0637a947f,"Münze, As, 80 - 81 n. Chr.",128508,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.442,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128508/record_DE-MUS-062622_kenom_128508_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128508/record_DE-MUS-062622_kenom_128508_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128508/record_DE-MUS-062622_kenom_128508_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128508/record_DE-MUS-062622_kenom_128508_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128508/record_DE-MUS-062622_kenom_128508_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128508/record_DE-MUS-062622_kenom_128508_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a073be28-227d-4891-8dbb-0e2bf5e3ef39,"Münze, As, 80 - 81 n. Chr.",128507,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.032,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128507/record_DE-MUS-062622_kenom_128507_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128507/record_DE-MUS-062622_kenom_128507_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128507/record_DE-MUS-062622_kenom_128507_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128507/record_DE-MUS-062622_kenom_128507_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128507/record_DE-MUS-062622_kenom_128507_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128507/record_DE-MUS-062622_kenom_128507_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1873-0104-4,"British Museum: 1873,0104.4","1873,0104.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f3ede629_6a40_4899_b503_a3c100ca26cb/small_00642420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f3ede629_6a40_4899_b503_a3c100ca26cb/large_00642420_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f3ede629_6a40_4899_b503_a3c100ca26cb/00642420_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID92,Titus 80/81 n. Chr.,ID92,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,7.64,5,26,https://muenzen.philhist.uni-augsburg.de/image/ID92/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID92/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID92/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID92/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6474,Titus 80-81 n. Chr.,ID6474,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,12.16,6,28,https://muenzkatalog.hhu-hosting.de/image/ID6474/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6474/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6474/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6474/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1019,Titus 80-81 n. Chr.,ID1019,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.00,6,26,https://ikmk.uni-freiburg.de/image/ID1019/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1019/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1019/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1019/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1020,Titus 80-81 n. Chr.,ID1020,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.74,7,26,https://ikmk.uni-freiburg.de/image/ID1020/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1020/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1020/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1020/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID969,Römische Kaiserzeit: Titus 80-81 n. Chr.,ID969,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,12.17,6,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID969/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID969/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID969/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID969/rs_exp.jpg,,,,,,
