object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.169,"Bronze Coin, Sicily 2, 209 BC - 208 BC 1944.100.169",1944.100.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,51.56,5,36.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.169.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420210j,"[Monnaie. As, Sicile]",REP-2307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",47.37,1,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420210j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420210j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420210j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420210j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420210j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420210j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202110,"[Monnaie. As, Sicile]",REP-2308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.67,10,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202110/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202110/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202110/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202110/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202110/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202110/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202078,"[Monnaie. As, Sicile]",REP-2304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",54.4,12,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202078/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202078/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202078/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202078/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202078/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202078/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202095,"[Monnaie. As, Sicile]",REP-2306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",47.8,12,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202095/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202095/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202095/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202095/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202095/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202095/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420208q,"[Monnaie. As, Sicile]",REP-2305,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",48.12,6,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420208q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420208q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420208q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420208q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420208q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420208q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420212f,"[Monnaie. As, Sicile]",REP-2309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.9,8,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420212f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420212f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420212f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420212f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420212f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420212f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420213w,"[Monnaie. As, Sicile]",REP-2310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.35,9,39,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420213w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420213w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420213w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420213w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420213w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420213w/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181135,Fitzwilliam Museum - Object CM.707-2010,CM.707-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,47.04,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.707-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.707-2010(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7020,British Museum: R.7020,R.7020,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,49.74,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9c35a359_aaf4_4448_a37c_a3c100830c17/small_00617060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9c35a359_aaf4_4448_a37c_a3c100830c17/large_00617060_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/9c35a359_aaf4_4448_a37c_a3c100830c17/00617060_001.ptif/info.json,
