object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.222,"Orichalcum Dupondius of Hadrian, Rome, AD 119 - AD 120 1995.11.222",1995.11.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.25,6,32.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45630,"Orichalcum Dupondius of Hadrian, Rome, AD 119 - AD 120 1944.100.45630",1944.100.45630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.78,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45629,"Orichalcum Dupondius of Hadrian, Rome, AD 119 - AD 120 1944.100.45629",1944.100.45629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.37,7,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45629.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104287481,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.70,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287481/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287481/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287481/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287481/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287481/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287481/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429357t,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.91,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429357t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429357t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429357t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429357t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429357t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429357t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429356c,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.64,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429356c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429356c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429356c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429356c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429356c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429356c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429242s,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.68,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429242s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429242s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429242s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429242s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429242s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429242s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104286152,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.95,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104286152/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID83,Hadrianus 119-121 n. Chr.,ID83,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,23.24,6,33,https://www.virtuelles-muenzkabinett.de/image/ID83/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID83/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID83/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID83/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7e468027-746f-48b3-a474-9f36b617f4af,"Münze, Sesterz, 119 - 121 n. Chr.",129481,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.634,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129481/record_DE-MUS-062622_kenom_129481_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129481/record_DE-MUS-062622_kenom_129481_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129481/record_DE-MUS-062622_kenom_129481_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129481/record_DE-MUS-062622_kenom_129481_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129481/record_DE-MUS-062622_kenom_129481_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129481/record_DE-MUS-062622_kenom_129481_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61914,Hadrianus 119–121 n. Chr.,ID61914,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.39,7,32,https://www.ikmk.at/image/ID61914/vs_opt.jpg,https://www.ikmk.at/image/ID61914/rs_thumb.jpg,https://www.ikmk.at/image/ID61914/vs_org.jpg,https://www.ikmk.at/image/ID61914/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61913,Hadrianus 119–121 n. Chr.,ID61913,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.26,7,33,https://www.ikmk.at/image/ID61913/vs_opt.jpg,https://www.ikmk.at/image/ID61913/rs_thumb.jpg,https://www.ikmk.at/image/ID61913/vs_org.jpg,https://www.ikmk.at/image/ID61913/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-991,"British Museum: 1950,1006.991","1950,1006.991",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0fc0dec5_576f_4dfe_8ac9_a3c1011b2876/small_00677832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0fc0dec5_576f_4dfe_8ac9_a3c1011b2876/large_00677832_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9381,British Museum: R.9381,R.9381,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4d25f49f_fa6a_4288_9ad8_a3c1011b26fb/small_00677831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4d25f49f_fa6a_4288_9ad8_a3c1011b26fb/large_00677831_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/4d25f49f_fa6a_4288_9ad8_a3c1011b26fb/00677831_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9880,Hadrianus 120-121 n. Chr.,ID9880,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.67,6,34,https://ikmk.uni-freiburg.de/image/ID9880/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9880/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9880/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9880/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1123,Hadrianus 119-120 n. Chr.,ID1123,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.89,7,33,https://ikmk.uni-freiburg.de/image/ID1123/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1123/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1123/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1123/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID330,Hadrian ca. 119-120 n. Chr.,ID330,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,26.43,7,35,https://archaeologie.uni-muenster.de/ikmk/image/ID330/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID330/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID330/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID330/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID149,Hadrianus 119-120 n. Chr.,ID149,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,28.34,5,36,https://numid.uni-rostock.de/image/ID149/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID149/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID149/vs_exp.jpg,https://numid.uni-rostock.de/image/ID149/rs_exp.jpg,,,,,,
