object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75108,"Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75108",1944.100.75108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75109,"Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75109",1944.100.75109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75113,"Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75113",1944.100.75113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75110,"Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75110",1944.100.75110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.28,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.89.109,"Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1946.89.109",1946.89.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,12,29.0,https://numismatics.org/collectionimages/19001949/1946/1946.89.109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75107,"Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75107",1944.100.75107,,IGCH 1532,http://coinhoards.org/id/igch1532,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.92,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75107.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567374g,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 298A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.84,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567374g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567374g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567374g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567374g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567374g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567374g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85673732,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",K 1826.Babelon 298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.82,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673732/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673732/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673732/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673732/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673732/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673732/f2/info.json,,
https://collections.mfa.org/objects/3324,Tetradrachm of Kingdom of Syria with head of Seleukos III,58.505,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.90,,30,https://collections.mfa.org/internal/media/dispatcher/1201040/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201041/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201040/preview,https://collections.mfa.org/internal/media/dispatcher/1201041/preview,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1018,Seleukiden: Seleukos III. 226-223 v. Chr.,ID1018,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,16.99,1,29,https://archaeologie.uni-muenster.de/ikmk/image/ID1018/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1018/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1018/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1018/rs_exp.jpg,,,,,,
