object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4565,"Silver Coin, Uncertain value, 41 BC 1944.100.4565",1944.100.4565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.253,"Silver Coin, Uncertain value, 41 BC 1957.172.253",1957.172.253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.253.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.253.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.253.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.253.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529654,[Monnaie. Denarius],REP-20910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529654/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529654/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529654/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529654/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529654/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529654/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529671,[Monnaie. Denarius],REP-20912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529671/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529671/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529671/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529671/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529671/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529671/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452966k,[Monnaie. Denarius],REP-20911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452966k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452966k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452966k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452966k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452966k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452966k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529637,[Monnaie. Denarius],REP-20908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529637/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529637/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529637/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529637/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529637/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529637/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452964p,[Monnaie. Denarius],REP-20909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452964p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452964p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452964p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452964p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452964p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452964p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00476,DNB RO-00476,RO-00476,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.53,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00476a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00476b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00476a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00476b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00475,DNB RO-00475,RO-00475,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00475a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00475b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00475a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00475b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117194,Fitzwilliam Museum - Object CM.20-1980,CM.20-1980,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.20-1980(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.20-1980(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115204,Fitzwilliam Museum - Object CM.RR.661-R,CM.RR.661-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.661-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.661-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.960,M. Antonius; Moneta Comitatensis; 41 v.Chr.; Denar; Cra 516/5 (Wms),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3432,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.16,5,,"http://gams.uni-graz.at/iiif/o:numis.960/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.960/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.960/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.960/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.960/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.960/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18215812,Röm. Republik: M. Antonius 41 v. Chr.,18215812,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,10,18,https://ikmk.smb.museum/image/18215812/vs_thumb.jpg,https://ikmk.smb.museum/image/18215812/rs_thumb.jpg,https://ikmk.smb.museum/image/18215812/vs_exp.jpg,https://ikmk.smb.museum/image/18215812/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233906,Röm. Republik: M. Antonius 41 v. Chr.,18233906,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,6,17,https://ikmk.smb.museum/image/18233906/vs_thumb.jpg,https://ikmk.smb.museum/image/18233906/rs_thumb.jpg,https://ikmk.smb.museum/image/18233906/vs_exp.jpg,https://ikmk.smb.museum/image/18233906/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215813,Röm. Republik: M. Antonius 41 v. Chr.,18215813,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,6,19,https://ikmk.smb.museum/image/18215813/vs_thumb.jpg,https://ikmk.smb.museum/image/18215813/rs_thumb.jpg,https://ikmk.smb.museum/image/18215813/vs_exp.jpg,https://ikmk.smb.museum/image/18215813/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042395,"Coin, Roman Republic,  [41 BC]",10042395,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.77,11,19.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/0/7//zoomthumb/BE-KBR00_M-0031907_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/0/7//zoomthumb/BE-KBR00_M-0031907_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3R49SM9,Denarius - Sydenham 1172 - Crawford 516/5,BAD1139,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47446;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47446;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47446;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47446;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47446;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47446;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-154,"British Museum: 1843,0116.154","1843,0116.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/821bbe6a_5dd3_4e01_a943_a3c100817506/small_00616494_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/821bbe6a_5dd3_4e01_a943_a3c100817506/large_00616494_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4808,"British Museum: 2002,0102.4808","2002,0102.4808",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/55a09998_ec59_4b0e_8130_a3c100af7db0/small_00630805_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/55a09998_ec59_4b0e_8130_a3c100af7db0/large_00630805_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9316,British Museum: R.9316,R.9316,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9c0a202e_3e40_4a0e_bf1b_a3c1008172a1/small_00616492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9c0a202e_3e40_4a0e_bf1b_a3c1008172a1/large_00616492_001.jpg,,,,
