object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21149,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21149",1944.100.21149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,5,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21150,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21150",1944.100.21150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.39,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21147,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355 1944.100.21147",1944.100.21147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21148,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21148",1944.100.21148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.56,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21148.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197474,Constantius Gallus 351–354 n. Chr.,ID197474,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.81,7,22,https://www.ikmk.at/image/ID197474/vs_opt.jpg,https://www.ikmk.at/image/ID197474/rs_thumb.jpg,https://www.ikmk.at/image/ID197474/vs_org.jpg,https://www.ikmk.at/image/ID197474/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1520,"British Museum: 1950,1006.1520","1950,1006.1520",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1721,"British Museum: 1950,1006.1721","1950,1006.1721",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4323,British Museum: B.4323,B.4323,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,,,,,,,,,,,,
