object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1955.22.8,"Silver Denarius of Augustus, Rome, 13 BC 1955.22.8",1955.22.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,8,18.0,https://numismatics.org/collectionimages/19501999/1955/1955.22.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.22.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.22.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.22.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.22.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.22.8.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430253,"[Monnaie. Denarius, Auguste, Rome]",IMP-4138,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430253/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430253/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430253/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430253/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430253/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430253/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443026j,"[Monnaie. Denarius, Auguste, Rome]",IMP-4139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443026j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443026j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443026j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443026j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443026j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443026j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430270,"[Monnaie. Denarius, Auguste, Rome]",IMP-4140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430270/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430270/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430270/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430270/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430270/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430270/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443028f,"[Monnaie. Denarius, Auguste, Rome]",IMP-4141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443028f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443028f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443028f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443028f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443028f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443028f/f2/info.json,,
https://collections.mfa.org/objects/162072,"Denarius with head of Augustus, struck under C. Marius Tromentina",34.1405,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.76,,18,https://collections.mfa.org/internal/media/dispatcher/1143436/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1143437/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1143436/preview,https://collections.mfa.org/internal/media/dispatcher/1143437/preview,,,,,,
https://ikmk.smb.museum/object?id=18210760,Augustus 13 v. Chr.,18210760,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,10,19,https://ikmk.smb.museum/image/18210760/vs_thumb.jpg,https://ikmk.smb.museum/image/18210760/rs_thumb.jpg,https://ikmk.smb.museum/image/18210760/vs_exp.jpg,https://ikmk.smb.museum/image/18210760/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210761,Augustus 13 v. Chr.,18210761,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,11,19,https://ikmk.smb.museum/image/18210761/vs_thumb.jpg,https://ikmk.smb.museum/image/18210761/rs_thumb.jpg,https://ikmk.smb.museum/image/18210761/vs_exp.jpg,https://ikmk.smb.museum/image/18210761/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202479,Augustus 13 v. Chr.,18202479,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,8,20,https://ikmk.smb.museum/image/18202479/vs_thumb.jpg,https://ikmk.smb.museum/image/18202479/rs_thumb.jpg,https://ikmk.smb.museum/image/18202479/vs_exp.jpg,https://ikmk.smb.museum/image/18202479/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4972,"British Museum: 2002,0102.4972","2002,0102.4972",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/422464ad_df25_4aac_a56d_a3c100b08a14/small_00631262_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/422464ad_df25_4aac_a56d_a3c100b08a14/large_00631262_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-796,"British Museum: 1843,0116.796","1843,0116.796",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8ee1edfb_6742_4a7f_9697_a3c100b4c482/small_00632717_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8ee1edfb_6742_4a7f_9697_a3c100b4c482/large_00632717_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-0904-8,"British Museum: 1856,0904.8","1856,0904.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b7bc184_8801_45c6_a745_a3c100b4c30c/small_00632716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b7bc184_8801_45c6_a745_a3c100b4c30c/large_00632716_001.jpg,,,,
