object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51543,"Silver Antoninianus of Caracalla, Rome, AD 215 1944.100.51543",1944.100.51543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.178,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51543.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID67416,Antoninus III. (Caracalla) 215 n. Chr.,ID67416,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.00,1,25,https://www.ikmk.at/image/ID67416/vs_opt.jpg,https://www.ikmk.at/image/ID67416/rs_thumb.jpg,https://www.ikmk.at/image/ID67416/vs_org.jpg,https://www.ikmk.at/image/ID67416/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67417,Antoninus III. (Caracalla) 215 n. Chr.,ID67417,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.65,1,25,https://www.ikmk.at/image/ID67417/vs_opt.jpg,https://www.ikmk.at/image/ID67417/rs_thumb.jpg,https://www.ikmk.at/image/ID67417/vs_org.jpg,https://www.ikmk.at/image/ID67417/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173060,Antoninus III. (Caracalla) 215 n. Chr.,ID173060,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.73,11,23,https://www.ikmk.at/image/ID173060/vs_opt.jpg,https://www.ikmk.at/image/ID173060/rs_thumb.jpg,https://www.ikmk.at/image/ID173060/vs_org.jpg,https://www.ikmk.at/image/ID173060/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173074,Antoninus III. (Caracalla) 215 n. Chr.,ID173074,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.83,11,25,https://www.ikmk.at/image/ID173074/vs_opt.jpg,https://www.ikmk.at/image/ID173074/rs_thumb.jpg,https://www.ikmk.at/image/ID173074/vs_org.jpg,https://www.ikmk.at/image/ID173074/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173061,Antoninus III. (Caracalla) 215 n. Chr.,ID173061,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.61,12,24,https://www.ikmk.at/image/ID173061/vs_opt.jpg,https://www.ikmk.at/image/ID173061/rs_thumb.jpg,https://www.ikmk.at/image/ID173061/vs_org.jpg,https://www.ikmk.at/image/ID173061/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID122968,Antoninus III. (Caracalla) 215 n. Chr.,ID122968,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.98,5,25,https://www.ikmk.at/image/ID122968/vs_opt.jpg,https://www.ikmk.at/image/ID122968/rs_thumb.jpg,https://www.ikmk.at/image/ID122968/vs_org.jpg,https://www.ikmk.at/image/ID122968/rs_org.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3018,AFE RGK Coin3018,coin_id=3018,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.01,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID280,Caracalla 216 n. Chr.,ID280,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.50,5,21,https://muenzen.philhist.uni-augsburg.de/image/ID280/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID280/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID280/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID280/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID873,Caracalla 215 n. Chr.,ID873,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",5.11,7,23,https://numid.uni-koeln.de/image/ID873/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID873/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID873/vs_exp.jpg,https://numid.uni-koeln.de/image/ID873/rs_exp.jpg,,,,,,
