object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.59.2,"Silver Coin, Rome, 67 B.C. 1994.59.2",1994.59.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,1,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.59.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.59.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.59.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.59.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.59.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.59.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.78,"Silver Coin, Rome, 67 BC 1957.172.78",1957.172.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.2294,"Silver Coin, Rome, 67 BC. 1944.100.2294",1944.100.2294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.28,"Silver Coin, Rome, 67 BC 1970.156.28",1970.156.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,,https://numismatics.org/collectionimages/19501999/1970/1970.156.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.87,"Silver Coin, Rome, 67 BC 1896.7.87",1896.7.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,4,,https://numismatics.org/collectionimages/00001899/1896/1896.7.87.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.87.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.87.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.168,"Silver Coin, Rome, 67 BC 1937.158.168",1937.158.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.224,"Silver Coin, Rome, 67 BC 1941.131.224",1941.131.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.178,"Silver Coin, Rome, 67 BC 1948.19.178",1948.19.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,5,,,,,,,,,,,
http://numismatics.org/collection/1987.26.95,"Silver Coin, Rome, 67 B.C. 1987.26.95",1987.26.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,5,19.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.2293,"Silver Coin, Rome, 67 BC 1944.100.2293",1944.100.2293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.440,"Silver Coin, Rome, 67 B.C. 2002.46.440",2002.46.440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.440.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.440.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.440.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.440.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543198,[Monnaie. Denarius],REP-22264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543198/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543198/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543198/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543198/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543198/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543198/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454320n,[Monnaie. Denarius],REP-22265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454320n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454320n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454320n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454320n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454320n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454320n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543213,[Monnaie. Denarius],REP-22266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543213/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543213/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543213/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543213/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543213/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543213/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439015f,[Monnaie. Denarius],REP-16527,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439015f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439015f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439015f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439015f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439015f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439015f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390106,[Monnaie. Denarius],REP-16522,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390106/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390106/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390106/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390106/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390106/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390106/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439006g,[Monnaie. Denarius],REP-16518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439006g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439006g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439006g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439006g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439006g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439006g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439007x,[Monnaie. Denarius],REP-16519,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439007x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439007x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439007x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439007x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439007x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439007x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439011n,[Monnaie. Denarius],REP-16523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439011n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439011n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439011n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439011n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439011n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439011n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439008c,[Monnaie. Denarius],REP-16520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439008c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439008c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439008c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439008c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439008c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439008c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390140,[Monnaie. Denarius],REP-16526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390140/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390140/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390140/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390140/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390140/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390140/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439017b,[Monnaie. Denarius],REP-16529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439017b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439017b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439017b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439017b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439017b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439017b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439018s,[Monnaie. Denarius],REP-16530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439018s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439018s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439018s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439018s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439018s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439018s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439009t,[Monnaie. Denarius],REP-16521,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439009t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439009t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439009t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439009t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439009t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439009t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390123,[Monnaie. Denarius],REP-16524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390123/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390123/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390123/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390123/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390123/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390123/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439016w,[Monnaie. Denarius],REP-16528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439016w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439016w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439016w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439016w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439016w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439016w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439013j,[Monnaie. Denarius],REP-16525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439013j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439013j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439013j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439013j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439013j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439013j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0211,DNB 1912-0211,1912-0211,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.695,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0211a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0211b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0211a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0211b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05375,DNB RE-05375,RE-05375,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.665,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05375a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05375b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05375a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05375b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01426,DNB RO-01426,RO-01426,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.79,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01426a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01426b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01426a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01426b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117231,Fitzwilliam Museum - Object CM.185-1978,CM.185-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.185-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.185-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115404,Fitzwilliam Museum - Object CM.RR.481-R,CM.RR.481-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.481-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.481-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114212,Fitzwilliam Museum - Object CM.YG.892-R,CM.YG.892-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.892-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.892-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180072,"Denarius of M. Plaetorius M.f. Cestianus, Rome",1942.176.34,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.97,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10798_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10798_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180072,
http://coins.lib.virginia.edu/id/2012.119,"Denarius of M Plaetorius Cestianus, Rome, 67 B.C. 2012.119.",2012.119,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699815/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699816/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699815/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699816/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699815/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699816/info.json,,
http://www.getty.edu/art/collection/objects/19286/,Denarius,80.NE.130.5,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4.8,,,"https://media.getty.edu/iiif/image/48e54cbb-6e50-4115-a5c7-eae660174e58/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/b11f7876-769e-4aba-a6e5-10301ee5d06b/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/48e54cbb-6e50-4115-a5c7-eae660174e58/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/b11f7876-769e-4aba-a6e5-10301ee5d06b/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/48e54cbb-6e50-4115-a5c7-eae660174e58/info.json,https://media.getty.edu/iiif/image/b11f7876-769e-4aba-a6e5-10301ee5d06b/info.json,,
https://collections.mfa.org/objects/227172,"Denarius with female bust (Vacuna?), struck under M. Plaetorius Cestianus",13.641,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.63,,19.5,https://collections.mfa.org/internal/media/dispatcher/1212306/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212307/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212306/preview,https://collections.mfa.org/internal/media/dispatcher/1212307/preview,,,,,,