object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.313,"Bronze Coin, Rome, 151 BC. 1944.100.313",1944.100.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.55,5,29.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.311,"Bronze Coin, Rome, 151 BC 1944.100.311",1944.100.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.17,6,31.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104318093,[Monnaie],REP-9321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.64,10,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318093/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318093/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318093/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318093/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318093/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318093/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431815q,[Monnaie],REP-9327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.23,10,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431815q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431815q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431815q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431815q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431815q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431815q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431819h,[Monnaie],REP-9331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.41,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431819h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431819h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431819h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431819h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431819h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431819h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318165,[Monnaie],REP-9328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.99,2,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318165/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318165/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318165/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318165/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318165/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318165/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431820w,[Monnaie],REP-9332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.75,2,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431820w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431820w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431820w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431820w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431820w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431820w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431813t,[Monnaie],REP-9325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.35,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431813t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431813t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431813t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431813t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431813t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431813t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431812c,[Monnaie],REP-9324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.4,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431812c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431812c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431812c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431812c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431812c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431812c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431811x,[Monnaie],REP-9323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.04,4,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431811x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431811x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431811x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431811x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431811x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431811x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318182,[Monnaie],REP-9330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.12,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318182/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318182/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318182/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318182/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318182/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318182/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318076,[Monnaie],REP-9319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.51,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318076/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318076/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318076/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318076/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318076/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318076/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431808n,[Monnaie],REP-9320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.95,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431808n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431808n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431808n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431808n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431808n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431808n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104318148,[Monnaie],REP-9326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.18,8,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318148/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318148/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318148/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318148/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318148/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104318148/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431810g,[Monnaie],REP-9322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.46,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431810g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431810g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431810g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431810g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431810g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431810g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431817m,[Monnaie],REP-9329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.14,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431817m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431817m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431817m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431817m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431817m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431817m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00752,DNB RO-00752,RO-00752,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",22.415,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00752a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00752b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00752a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00752b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117305,Fitzwilliam Museum - Object CM.1652-1911,CM.1652-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,20.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1652-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1652-1911(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181441,"As of P. Cornelius P.f. Sulla, Rome",1976.79.971,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.2,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03444_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03444_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181441,
https://www.britishmuseum.org/collection/object/C_R-7459,British Museum: R.7459,R.7459,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a7bfe93_91b1_4e05_9f2e_a3c1008490a9/small_00617875_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7a7bfe93_91b1_4e05_9f2e_a3c1008490a9/large_00617875_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/7a7bfe93_91b1_4e05_9f2e_a3c1008490a9/00617875_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7460,British Museum: R.7460,R.7460,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d79ea038_596a_4fe8_ac60_a3c1008492f6/small_00617876_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d79ea038_596a_4fe8_ac60_a3c1008492f6/large_00617876_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/d79ea038_596a_4fe8_ac60_a3c1008492f6/00617876_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7458,British Museum: R.7458,R.7458,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/56c17ab3_5b49_4d56_a166_a3c100848e8a/small_00617874_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/56c17ab3_5b49_4d56_a166_a3c100848e8a/large_00617874_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/56c17ab3_5b49_4d56_a166_a3c100848e8a/00617874_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_219,RRC 205/2,10.7925/drs1.ucdclm_219,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,19.84,3,30,http://digital.ucd.ie/get/ucdclm:690/thumbnail,http://digital.ucd.ie/get/ucdclm:691/thumbnail,http://digital.ucd.ie/get/ucdclm:690/max,http://digital.ucd.ie/get/ucdclm:691/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_219,RRC 205/2,2208,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,19.84,3,30,http://digital.ucd.ie/get/ucdclm:690/thumbnail,http://digital.ucd.ie/get/ucdclm:691/thumbnail,http://digital.ucd.ie/get/ucdclm:690/max,http://digital.ucd.ie/get/ucdclm:691/max,,,,,,
