object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1940.35.9,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1940.35.9",1940.35.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,1,16.2,https://numismatics.org/collectionimages/19001949/1940/1940.35.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.35.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.35.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.35.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.35.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.35.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1518,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198. 1995.11.1518",1995.11.1518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1518.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1518.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1518.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50164,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1944.100.50164",1944.100.50164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.50164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.118.13,"Silver Denarius of Septimius Severus, Rome, AD 197 - AD 198 1992.118.13",1992.118.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,17.0,https://numismatics.org/collectionimages/19501999/1992/1992.118.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.13.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1618,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 198; Denar; RIC 120c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.683,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.18,6,,"http://gams.uni-graz.at/iiif/o:numis.1618/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1618/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1618/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1618/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1618/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1618/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID160,Septimius Severus 197-198 n. Chr.,ID160,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.26,12,26,https://numid.uni-mainz.de/image/ID160/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID160/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID160/vs_exp.jpg,https://numid.uni-mainz.de/image/ID160/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/0d844b56-1c9d-45aa-b3b0-a703c31f042d,"Münze, Denar, 197 - 198 n. Chr.",156854,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.117,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156854/record_DE-MUS-062622_kenom_156854_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156854/record_DE-MUS-062622_kenom_156854_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156854/record_DE-MUS-062622_kenom_156854_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156854/record_DE-MUS-062622_kenom_156854_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156854/record_DE-MUS-062622_kenom_156854_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156854/record_DE-MUS-062622_kenom_156854_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2833b0cb-2d09-47ae-abdb-2350fba79e22,"Münze, Denar, 197 - 198 n. Chr.",186671,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.847,12,18.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186671/record_DE-MUS-062622_kenom_186671_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186671/record_DE-MUS-062622_kenom_186671_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186671/record_DE-MUS-062622_kenom_186671_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186671/record_DE-MUS-062622_kenom_186671_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186671/record_DE-MUS-062622_kenom_186671_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186671/record_DE-MUS-062622_kenom_186671_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5d1a21f-ded7-401a-b6df-34335fdabd66,"Fundmünze, Denar (ANT), 197/198",122602,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.35,12,16.25,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122602/record_DE-MUS-878719_kenom_122602_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122602/record_DE-MUS-878719_kenom_122602_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122602/record_DE-MUS-878719_kenom_122602_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122602/record_DE-MUS-878719_kenom_122602_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122602/record_DE-MUS-878719_kenom_122602_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122602/record_DE-MUS-878719_kenom_122602_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5a90c076-9de9-4236-a6b3-d34ac91a179b,"Münze, Denar, 197 - 198 n. Chr.",156883,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.987,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156883/record_DE-MUS-062622_kenom_156883_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156883/record_DE-MUS-062622_kenom_156883_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156883/record_DE-MUS-062622_kenom_156883_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156883/record_DE-MUS-062622_kenom_156883_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156883/record_DE-MUS-062622_kenom_156883_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156883/record_DE-MUS-062622_kenom_156883_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f47c6a23-9171-4fe4-8a61-ffcfd8bacec2,"Münze, Denar, 197 - 198 n. Chr.",186672,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.029,7,17.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186672/record_DE-MUS-062622_kenom_186672_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186672/record_DE-MUS-062622_kenom_186672_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186672/record_DE-MUS-062622_kenom_186672_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186672/record_DE-MUS-062622_kenom_186672_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186672/record_DE-MUS-062622_kenom_186672_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186672/record_DE-MUS-062622_kenom_186672_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID527157,Septimius Severus 197–198 n. Chr.,ID527157,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.36,12,16,https://www.ikmk.at/image/ID527157/vs_opt.jpg,https://www.ikmk.at/image/ID527157/rs_thumb.jpg,https://www.ikmk.at/image/ID527157/vs_org.jpg,https://www.ikmk.at/image/ID527157/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66420,Septimius Severus 197–198 n. Chr.,ID66420,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,6,17,https://www.ikmk.at/image/ID66420/vs_opt.jpg,https://www.ikmk.at/image/ID66420/rs_thumb.jpg,https://www.ikmk.at/image/ID66420/vs_org.jpg,https://www.ikmk.at/image/ID66420/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0809-29,"British Museum: 1920,0809.29","1920,0809.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.818,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1497e8f9_589b_4c92_9c85_a48a00e56e8d/small_Capture_00724.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1497e8f9_589b_4c92_9c85_a48a00e56e8d/large_Capture_00724.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/1497e8f9_589b_4c92_9c85_a48a00e56e8d/Capture_00724.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-215,"British Museum: 1860,0330.215","1860,0330.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.676,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/384d305f_949d_49ed_9ee2_a48a00e56b7f/small_Capture_00720.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/384d305f_949d_49ed_9ee2_a48a00e56b7f/large_Capture_00720.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/384d305f_949d_49ed_9ee2_a48a00e56b7f/Capture_00720.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-113,"British Museum: 1930,0812.113","1930,0812.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.188,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/8b44186d_7b4d_4fc7_97d4_a48a00e56cf1/small_Capture_00722.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/8b44186d_7b4d_4fc7_97d4_a48a00e56cf1/large_Capture_00722.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/8b44186d_7b4d_4fc7_97d4_a48a00e56cf1/Capture_00722.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0305-1,"British Museum: 1947,0305.1","1947,0305.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.762,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/c08ec500_1299_417c_8446_a48a00e57011/small_Capture_00726.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/c08ec500_1299_417c_8446_a48a00e57011/large_Capture_00726.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/c08ec500_1299_417c_8446_a48a00e57011/Capture_00726.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382198,382198: PAS Coin,382198,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382199,382199: PAS Coin,382199,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382200,382200: PAS Coin,382200,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382201,382201: PAS Coin,382201,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382202,382202: PAS Coin,382202,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361778,361778: PAS Coin,361778,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3608,Septimius Severus 197-198 n. Chr.,ID3608,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,12,17,https://ikmk.uni-freiburg.de/image/ID3608/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3608/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3608/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3608/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3606,Septimius Severus 197-198 n. Chr.,ID3606,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,17,https://ikmk.uni-freiburg.de/image/ID3606/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3606/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3606/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3606/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3607,Septimius Severus 197-198 n. Chr.,ID3607,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,6,17,https://ikmk.uni-freiburg.de/image/ID3607/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3607/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3607/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3607/rs_exp.jpg,,,,,,
