object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0978,ABC 2930 Example,ABC0978,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202930_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1342,CCI 00.1342,CCI-00.1342,http://www.wikidata.org/entity/Q1917280,Monkton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.0,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1342.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1342.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1342.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1843,CCI 01.1843,CCI-01.1843,http://www.wikidata.org/entity/Q2485028,Aylesham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1843.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1843.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1843.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1010,CCI 03.1010,CCI-03.1010,http://www.wikidata.org/entity/Q5132833,Cliffe and Cliffe Woods,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1010.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1010.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1010.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1043,CCI 03.1043,CCI-03.1043,http://www.wikidata.org/entity/Q2133814,St Nicholas at Wade,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1043.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1043.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1043.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0155,CCI 66.0155,CCI-66.0155,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.39,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0155a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0155a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0155a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0436,CCI 68.0436,CCI-68.0436,http://www.wikidata.org/entity/Q19784,Berkhamsted,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.05,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0436a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0436a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0436a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0043,CCI 90.0043,CCI-90.0043,http://www.wikidata.org/entity/Q5265759,Detling,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0043a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0043a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0043a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0280,CCI 91.0280,CCI-91.0280,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0280a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0280a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0280a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0270,CCI 94.0270,CCI-94.0270,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.92,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0270a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0270a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0270a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0186,CCI 95.0186,CCI-95.0186,http://www.wikidata.org/entity/Q7500223,Sholden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0186a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0186a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0186a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0218,CCI 95.0218,CCI-95.0218,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0218a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0218a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0218a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0232,CCI 95.0232,CCI-95.0232,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0232a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0232a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0232a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0244,CCI 95.0244,CCI-95.0244,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0244a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0244a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0244a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0945,CCI 95.0945,CCI-95.0945,http://www.wikidata.org/entity/Q2404354,Acol,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.7,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0945a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0945a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0945a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2324,CCI 96.2324,CCI-96.2324,http://www.wikidata.org/entity/Q1836548,Barham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.8,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2324.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2324.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2324.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3181,CCI 96.3181,CCI-96.3181,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3181.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3181.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3181.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1957,CCI 97.1957,CCI-97.1957,http://www.wikidata.org/entity/Q2133814,St Nicholas at Wade,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1957.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1957.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1957.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1982,CCI 97.1982,CCI-97.1982,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.65,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1982.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1982.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1982.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2039,CCI 97.2039,CCI-97.2039,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.0,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2039.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2039.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2039.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0034,CCI 99.0034,CCI-99.0034,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0034.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0034.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0034.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0270,CCI 99.0270,CCI-99.0270,http://www.wikidata.org/entity/Q19794183,Denton with Wootton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0270.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0270.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0270.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-382,"British Museum: 1919,0213.382","1919,0213.382",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/255026,BUC-32CA75: An uninscribed Iron Age coin,BUC-32CA75,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,18,,,,,,https://finds.org.uk/images/jmoss/2DSCN4046.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/841244,SUR-5FF3A0: An Iron Age coin attributed to the Trinovantes,SUR-5FF3A0,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,,16.79,,,,,,https://finds.org.uk/images/margaretb/B17417.jpg,,,,
