object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1959.228.5,"Gold Aureus of Marcus Aurelius, Rome, AD 161 - AD 176. 1959.228.5",1959.228.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.23,12,20.0,https://numismatics.org/collectionimages/19501999/1959/1959.228.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.228.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.228.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.228.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.228.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.228.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1959.228.4,"Gold Aureus of Marcus Aurelius, Rome, AD 161 - AD 176 1959.228.4",1959.228.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,6,18.5,https://numismatics.org/collectionimages/19501999/1959/1959.228.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.228.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.228.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.228.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.228.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.228.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49239,"Gold Aureus of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49239",1944.100.49239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49239.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/162361,"Aureus with bust of Faustina II, struck under Marcus Aurelius",52.1018,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.50,,20,https://collections.mfa.org/internal/media/dispatcher/1216324/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216325/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216324/preview,https://collections.mfa.org/internal/media/dispatcher/1216325/preview,,,,,,
https://ikmk.smb.museum/object?id=18204946,Faustina (Minor) 161-176 n. Chr.,18204946,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.23,12,21,https://ikmk.smb.museum/image/18204946/vs_thumb.jpg,https://ikmk.smb.museum/image/18204946/rs_thumb.jpg,https://ikmk.smb.museum/image/18204946/vs_exp.jpg,https://ikmk.smb.museum/image/18204946/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204945,Faustina (Minor) 161-176 n. Chr.,18204945,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.24,6,19,https://ikmk.smb.museum/image/18204945/vs_thumb.jpg,https://ikmk.smb.museum/image/18204945/rs_thumb.jpg,https://ikmk.smb.museum/image/18204945/vs_exp.jpg,https://ikmk.smb.museum/image/18204945/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-1101-86,"British Museum: 1856,1101.86","1856,1101.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.29,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/813b17aa_8783_48a3_b43d_a3c100ed05f8/small_00658639_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/813b17aa_8783_48a3_b43d_a3c100ed05f8/large_00658639_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1101-85,"British Museum: 1856,1101.85","1856,1101.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/52b4f692_a8c8_4ef2_8932_a3c100ed04ab/small_00658638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/52b4f692_a8c8_4ef2_8932_a3c100ed04ab/large_00658638_001.jpg,,,,
