object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/248c0d1d,NAC I 1450,248c0d1d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.38,,,,,,,,,,,,
http://numismatics.org/sitnam/id/6d368373,MZ 24 12 May 76 298,6d368373,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.44,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/3880,515,445,463/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/3880,515,445,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/008c557b,Brandt Nov 05,008c557b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.36,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/3874,6632,466,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/4376,6637,473,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/3874,6632,466,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/4376,6637,473,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00b719a9,F+S MBS 12 344,00b719a9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1322,4123,479,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1806,4133,481,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1322,4123,479,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1806,4133,481,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01d6ec49,De Nicola Dec 69 292,01d6ec49,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/4332,6268,428,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/4792,6281,415,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/4332,6268,428,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/4792,6281,415,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03dabd81,Mu 40 160,03dabd81,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/2461,506,457,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/3022,511,439,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/2461,506,457,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/3022,511,439,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04e6dc13,NAC 29 338,04e6dc13,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/2267,3109,452,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/2847,3118,444,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/2267,3109,452,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/2847,3118,444,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06c2c617,Musarna 816,06c2c617,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1569,1058,451,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2027,1065,456,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1569,1058,451,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2027,1065,456,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06da3a61,Peus 299 6 May 80 298,06da3a61,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0076.jpg/321,5564,458,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0076.jpg/804,5578,458,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0076.jpg/321,5564,458,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0076.jpg/804,5578,458,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/074a74ff,K+M PL 56 May 85 139,074a74ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/1545,1274,430,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/1981,1247,434,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/1545,1274,430,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/1981,1247,434,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0806148f,Arte 39 141,0806148f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/2410,6425,418,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/3053,6434,418,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/2410,6425,418,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/3053,6434,418,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0843401d,NFA FPL 24 Jul 82 1,0843401d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/422,6002,417,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/879,5999,401,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/422,6002,417,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/879,5999,401,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09c45803,Montenap. 2 71,09c45803,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/298,5674,419,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/738,5684,426,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/298,5674,419,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/738,5684,426,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09ecb450,Berk IN Mar 2K,09ecb450,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1183,5938,458,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1708,5951,454,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1183,5938,458,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1708,5951,454,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a3f4df2,Davis 36 Fall 01 104,0a3f4df2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/3102,6417,463,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/3582,6433,472,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/3102,6417,463,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/3582,6433,472,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c1e1bf8,McKennna Apr 89 20,0c1e1bf8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1416,1407,476,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1898,1396,463,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1416,1407,476,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1898,1396,463,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e34708c,CGB 43 338,0e34708c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0070.jpg/1088,6379,407,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0070.jpg/1495,6381,402,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0070.jpg/1088,6379,407,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0070.jpg/1495,6381,402,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/111efc97,Astarte 16 1370,111efc97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/4144,4398,445,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/4775,4404,439,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/4144,4398,445,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/4775,4404,439,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13de6e08,Roux 140,13de6e08,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/1142,3949,518,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/1657,3934,515,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/1142,3949,518,512/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/1657,3934,515,510/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1604b61b,Berk 132 293,1604b61b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.16,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/232,1501,442,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/695,1507,431,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/232,1501,442,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/695,1507,431,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16a202d9,Warsaw 904,16a202d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/408,3070,412,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/882,3095,402,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/408,3070,412,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/882,3095,402,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1717cf7b,Gemini 6 877,1717cf7b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/3050,4875,498,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/3667,4878,496,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/3050,4875,498,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/3667,4878,496,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/178bcb2b,Var 8 58,178bcb2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1585,5416,403,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/2049,5414,414,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1585,5416,403,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/2049,5414,414,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/18363ee8,Peus 388 1010,18363ee8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4248,4197,450,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4753,4207,455,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4248,4197,450,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4753,4207,455,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19aa728a,NAC 7 590,19aa728a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/498,3701,405,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/919,3704,411,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/498,3701,405,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/919,3704,411,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a906a61,CNG Mar 05,1a906a61,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/2904,6596,463,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/3370,6598,466,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/2904,6596,463,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/3370,6598,466,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ab0a3f6,Crippa 1971-3 142,1ab0a3f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2212,3667,437,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2710,3677,460,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2212,3667,437,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2710,3677,460,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1b497ae1,Muller 35 142,1b497ae1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/1894,838,444,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/2354,849,444,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/1894,838,444,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/2354,849,444,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1bbc5ca6,CNG 112 Apr 05,1bbc5ca6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/205,898,469,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/677,886,471,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/205,898,469,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/677,886,471,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1beecf2a,ACR 6 603,1beecf2a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,1,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/370,4814,473,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/883,4816,470,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/370,4814,473,504/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/883,4816,470,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f0bfcb2,Arte 44 131,1f0bfcb2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/3852,4653,686,667/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4555,4650,697,672/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/3852,4653,686,667/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4555,4650,697,672/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f415bc0,Berk 146 265,1f415bc0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/228,1471,444,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/675,1464,444,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/228,1471,444,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/675,1464,444,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/21160fd7,Tkalec 29 Feb 08 111,21160fd7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0084.jpg/1347,882,519,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0084.jpg/1883,863,516,519/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0084.jpg/1347,882,519,508/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0084.jpg/1883,863,516,519/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/21fdd0d7,K 193 411,21fdd0d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.28,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/4110,4615,432,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/4723,4600,417,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/4110,4615,432,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/4723,4600,417,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2279c15f,Arte 26 262,2279c15f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/3314,3118,431,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/3867,3124,421,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/3314,3118,431,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/3867,3124,421,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/22949238,Sup 14 Oct 71 580,22949238,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/2282,2248,405,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/2788,2255,398,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/2282,2248,405,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/2788,2255,398,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25ebb087,Benz 307,25ebb087,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/3498,3294,432,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/4125,3296,450,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/3498,3294,432,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/4125,3296,450,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2744a298,Ritter 57 811,2744a298,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/2231,3990,403,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/2636,4001,406,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/2231,3990,403,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/2636,4001,406,395/full/0/default.jpg",,,,,,