object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.226.88,"Bronze Sestertius of Gordian III, Rome, AD 244 1975.226.88",1975.226.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.52,11,32.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51643,"Bronze Sestertius of Gordian III, Rome, AD 244 1944.100.51643",1944.100.51643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.14,11,33.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.185,"Bronze Sestertius of Gordian III, Rome, AD 244 1948.8.185",1948.8.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.45,12,29.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51644,"Bronze Sestertius of Gordian III, Rome, AD 244. 1944.100.51644",1944.100.51644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.28,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.22665,"Bronze Sestertius of Gordian III, Rome, AD 244 0000.999.22665",0000.999.22665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.58,12,30.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.22665.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22665.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22665.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22665.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/85477,Fitzwilliam Museum - Object CM.340.54-1944,CM.340.54-1944,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,20.78,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.340.54-1944(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.340.54-1944(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148843,Fitzwilliam Museum - Object CM.RI.1726-R,CM.RI.1726-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,24.55,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1726-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1726-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/83576,Fitzwilliam Museum - Object CM.TR.492-R,CM.TR.492-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.22,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.TR.492-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.TR.492-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/23430/,Coin of Gordian III,75.NH.109.1336,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://collections.mfa.org/objects/101522,Sestertius with bust of Gordian III,1998.555,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",14.20,,29.5,https://collections.mfa.org/internal/media/dispatcher/1204153/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204154/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204153/preview,https://collections.mfa.org/internal/media/dispatcher/1204154/preview,,,,,,
https://collections.mfa.org/objects/162480,Sestertius with bust of Gordian III,34.1429,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",18.69,,31,https://collections.mfa.org/internal/media/dispatcher/1204115/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204116/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204115/preview,https://collections.mfa.org/internal/media/dispatcher/1204116/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1875-0202-22,"British Museum: 1875,0202.22","1875,0202.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/b741d489_6a08_4655_8cea_a3db015ddf07/small_01273672_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/b741d489_6a08_4655_8cea_a3db015ddf07/large_01273672_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/b741d489_6a08_4655_8cea_a3db015ddf07/01273672_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3774-A,British Museum: R.3774.A,R.3774.A,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/b24d158f_2b17_4f4e_99aa_a3db015de0cd/small_01273673_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/b24d158f_2b17_4f4e_99aa_a3db015de0cd/large_01273673_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/b24d158f_2b17_4f4e_99aa_a3db015de0cd/01273673_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11746,Gordianus III. 241-244 n. Chr.,ID11746,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.98,1,26,https://ikmk.uni-freiburg.de/image/ID11746/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11746/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11746/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11746/rs_exp.jpg,,,,,,
