object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID171352,Hadrianus 132–134 n. Chr.,ID171352,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.84,6,18,https://www.ikmk.at/image/ID171352/vs_opt.jpg,https://www.ikmk.at/image/ID171352/rs_thumb.jpg,https://www.ikmk.at/image/ID171352/vs_org.jpg,https://www.ikmk.at/image/ID171352/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61135,Hadrianus 132–134 n. Chr.,ID61135,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://www.ikmk.at/image/ID61135/vs_opt.jpg,https://www.ikmk.at/image/ID61135/rs_thumb.jpg,https://www.ikmk.at/image/ID61135/vs_org.jpg,https://www.ikmk.at/image/ID61135/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171005,Hadrianus 132–134 n. Chr.,ID171005,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,6,19,https://www.ikmk.at/image/ID171005/vs_opt.jpg,https://www.ikmk.at/image/ID171005/rs_thumb.jpg,https://www.ikmk.at/image/ID171005/vs_org.jpg,https://www.ikmk.at/image/ID171005/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171006,Hadrianus 132–134 n. Chr.,ID171006,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://www.ikmk.at/image/ID171006/vs_opt.jpg,https://www.ikmk.at/image/ID171006/rs_thumb.jpg,https://www.ikmk.at/image/ID171006/vs_org.jpg,https://www.ikmk.at/image/ID171006/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61137,Hadrianus 132–134 n. Chr.,ID61137,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.75,6,19,https://www.ikmk.at/image/ID61137/vs_opt.jpg,https://www.ikmk.at/image/ID61137/rs_thumb.jpg,https://www.ikmk.at/image/ID61137/vs_org.jpg,https://www.ikmk.at/image/ID61137/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61136,Hadrianus 132–134 n. Chr.,ID61136,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,6,20,https://www.ikmk.at/image/ID61136/vs_opt.jpg,https://www.ikmk.at/image/ID61136/rs_thumb.jpg,https://www.ikmk.at/image/ID61136/vs_org.jpg,https://www.ikmk.at/image/ID61136/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1378,Hadrianus 129–130 n. Chr.,ID1378,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.24,6,19,https://ikmk-win.ch/image/ID1378/vs_thumb.jpg,https://ikmk-win.ch/image/ID1378/rs_thumb.jpg,https://ikmk-win.ch/image/ID1378/vs_exp.jpg,https://ikmk-win.ch/image/ID1378/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-115,"British Museum: 1860,0330.115","1860,0330.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.990,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/381c2275_8874_43b3_a5b3_a3c1011bfcf2/small_00678314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/381c2275_8874_43b3_a5b3_a3c1011bfcf2/large_00678314_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10942,British Museum: R.10942,R.10942,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.980,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3ffc9f0b_46cb_42b2_abdb_a3c1011c3f81/small_00678311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3ffc9f0b_46cb_42b2_abdb_a3c1011c3f81/large_00678311_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-414,"British Museum: BNK,R.414","BNK,R.414",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.170,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c798cfb3_5fcf_4c4f_b1e1_a3c1011bfb9c/small_00678313_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c798cfb3_5fcf_4c4f_b1e1_a3c1011bfb9c/large_00678313_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10943,British Museum: R.10943,R.10943,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.430,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fbd37729_b4ab_41d7_9c81_a3c1011bfa2f/small_00678312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fbd37729_b4ab_41d7_9c81_a3c1011bfa2f/large_00678312_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2009-4118-1,"British Museum: 2009,4118.1","2009,4118.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/952a5376_e0f7_44d3_99d5_a3c10085fd97/small_00618554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/952a5376_e0f7_44d3_99d5_a3c10085fd97/large_00618554_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID310,Hadrian 129/130 n. Chr.,ID310,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.42,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID310/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID310/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID310/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID310/rs_exp.jpg,,,,,,
