object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.222.63,"Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1969.222.63",1969.222.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.01,,,https://numismatics.org/collectionimages/19501999/1969/1969.222.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1918.999.77,"Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1918.999.77",1918.999.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.97,1,,https://numismatics.org/collectionimages/19001949/1918/1918.999.77.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1918/1918.999.77.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1918/1918.999.77.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1918/1918.999.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1918%2F1918.999.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1918%2F1918.999.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.999.11,"Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1911.999.11",1911.999.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.98,12,,https://numismatics.org/collectionimages/19001949/1911/1911.999.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3548,"Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1944.100.3548",1944.100.3548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3549,"Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1944.100.3549",1944.100.3549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.62,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3552,"Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1944.100.3552",1944.100.3552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.08,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.3,"Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1952.142.3",1952.142.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.76,12,,https://numismatics.org/collectionimages/19501999/1952/1952.142.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1659,"Bronze Uncertain value of Roman Republic, Uncertain value, 45 BCE. 1995.11.1659",1995.11.1659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.13,12,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1659.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431362j,[Monnaie],REP-8874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.03,1,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431362j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431362j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431362j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431362j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431362j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431362j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431353k,[Monnaie],REP-8865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.31,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431353k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431353k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431353k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431353k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431353k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431353k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431355g,[Monnaie],REP-8867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.44,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431355g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431355g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431355g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431355g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431355g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431355g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431356x,[Monnaie],REP-8868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.6,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431356x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431356x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431356x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431356x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431356x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431356x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431358t,[Monnaie],REP-8870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.37,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431358t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431358t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431358t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431358t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431358t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431358t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431357c,[Monnaie],REP-8869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.51,11,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431357c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431357c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431357c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431357c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431357c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431357c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545782,[Monnaie. Aureus],REP-22523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.61,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545782/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545782/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545782/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545782/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545782/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545782/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454579h,[Monnaie. Aureus],REP-22524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.14,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454579h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454579h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454579h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454579h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454579h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454579h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313541,[Monnaie],REP-8866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.2,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313541/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431360n,[Monnaie],REP-8872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.57,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431360n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431360n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431360n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431360n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431360n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431360n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313613,[Monnaie],REP-8873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.64,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313613/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313613/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313613/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313613/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313613/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313613/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313630,"[Monnaie. Bronze, Incertain]",REP-8875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.01,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313630/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313630/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313630/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313630/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313630/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313630/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313598,[Monnaie],REP-8871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.29,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313598/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313598/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313598/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313598/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313598/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313598/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0319,DNB 1973-0319,1973-0319,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.78,11,26,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0319a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0319b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0319a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0319b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AM-00008,DNB AM-00008,AM-00008,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.03,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AM-00008a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AM-00008b.jpg,https://nnc.dnb.nl/api/images/collectie/AM-00008a.jpg,https://nnc.dnb.nl/api/images/collectie/AM-00008b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05463,DNB RE-05463,RE-05463,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.66,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05463a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05463b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05463a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05463b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00719,DNB RO-00719,RO-00719,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.4,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00719a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00719b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00719a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00719b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05462,DNB RE-05462,RE-05462,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.95,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05462a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05462b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05462a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05462b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0320,DNB 1973-0320,1973-0320,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.45,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0320a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0320b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0320a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0320b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117481,Fitzwilliam Museum - Object CM.1161-1950,CM.1161-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1161-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1161-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117389,Fitzwilliam Museum - Object CM.1465-1963,CM.1465-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,17.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1465-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1465-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117388,Fitzwilliam Museum - Object CM.1466-1963,CM.1466-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,14.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1466-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1466-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116648,Fitzwilliam Museum - Object CM.BU.140-R,CM.BU.140-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.38,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.140-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.140-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115253,Fitzwilliam Museum - Object CM.RR.617-R,CM.RR.617-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,15.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.617-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.617-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115252,Fitzwilliam Museum - Object CM.RR.618-R,CM.RR.618-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.618-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.618-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115251,Fitzwilliam Museum - Object CM.RR.619-R,CM.RR.619-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,13.28,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.619-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.619-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114810,Fitzwilliam Museum - Object CM.TR.925-R,CM.TR.925-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,15.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.925-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.925-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181100,"Coin of C. Clovius for Julius Caesar, Uncertain Mint",1979.429.46,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.66,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09315_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09315_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181100,
https://www.harvardartmuseums.org/collections/object/175437,"Coin of C. Clovius for Julius Caesar, Uncertain Mint",1986.504.4,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,14.54,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07264_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07264_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/175437,
https://www.harvardartmuseums.org/collections/object/185933,"Coin of C. Clovius for Julius Caesar, Uncertain Mint",2008.115.143,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.28,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03220_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03220_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185933,