object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.217,"Bronze As of Vespasian, Rome, AD 77 - AD 78 1967.153.217",1967.153.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.17,6,24.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.217.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.217.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.217.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.74,"Bronze As of Vespasian, Rome, AD 77 - AD 78 1975.226.74",1975.226.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.65,7,28.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.74.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447102p,"[Monnaie. As, Vespasien, Rome]",IMP-8219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447102p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447102p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447102p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447102p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447102p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447102p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104471034,"[Monnaie. As, Vespasien, Rome]",IMP-8220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471034/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471034/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471034/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471034/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471034/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104471034/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447104k,"[Monnaie. As, Vespasien, Rome]",IMP-8221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447104k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447104k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447104k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447104k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447104k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447104k/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196687,"As of Vespasian, Rome",1976.40.60,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.36,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07612_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07612_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196687,
https://ikmk.smb.museum/object?id=18229205,Vespasianus 77-78 n. Chr.,18229205,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.76,6,28,https://ikmk.smb.museum/image/18229205/vs_thumb.jpg,https://ikmk.smb.museum/image/18229205/rs_thumb.jpg,https://ikmk.smb.museum/image/18229205/vs_exp.jpg,https://ikmk.smb.museum/image/18229205/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10642,British Museum: R.10642,R.10642,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.35,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e87760fd_0224_4076_93d3_a3c100c08482/small_00637937_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e87760fd_0224_4076_93d3_a3c100c08482/large_00637937_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e87760fd_0224_4076_93d3_a3c100c08482/00637937_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID941,Vespasianus 77-78 n. Chr.,ID941,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.59,6,27,https://ikmk.uni-freiburg.de/image/ID941/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID941/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID941/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID941/rs_exp.jpg,,,,,,
