object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID125451,Constantius II. 355–361 n. Chr.,ID125451,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.11,7,19,https://www.ikmk.at/image/ID125451/vs_opt.jpg,https://www.ikmk.at/image/ID125451/rs_thumb.jpg,https://www.ikmk.at/image/ID125451/vs_org.jpg,https://www.ikmk.at/image/ID125451/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306679,Constantius II. 355-361 n. Chr.,18306679,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.19,12,21,https://ikmk.smb.museum/image/18306679/vs_opt.jpg,https://ikmk.smb.museum/image/18306679/rs_thumb.jpg,https://ikmk.smb.museum/image/18306679/vs_org.jpg,https://ikmk.smb.museum/image/18306679/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306680,Constantius II. 355-361 n. Chr.,18306680,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.84,6,20,https://ikmk.smb.museum/image/18306680/vs_opt.jpg,https://ikmk.smb.museum/image/18306680/rs_thumb.jpg,https://ikmk.smb.museum/image/18306680/vs_org.jpg,https://ikmk.smb.museum/image/18306680/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-166-1,"British Museum: 1994,0401,166.1","1994,0401,166.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-5,"British Museum: 1978,0643.5","1978,0643.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/ac1630d4_f87e_44d0_9e20_a3dc013bdcb9/small_01316134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/ac1630d4_f87e_44d0_9e20_a3dc013bdcb9/large_01316134_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-3,"British Museum: 1978,0643.3","1978,0643.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/f900cec6_956c_40ed_8120_a3dc013bda25/small_01316132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/f900cec6_956c_40ed_8120_a3dc013bda25/large_01316132_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-2,"British Museum: 1978,0643.2","1978,0643.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/f9f1cb27_be28_4697_abe2_a3dc013bd8d4/small_01316131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/f9f1cb27_be28_4697_abe2_a3dc013bd8d4/large_01316131_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-4,"British Museum: 1978,0643.4","1978,0643.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1cc69192_2484_42a9_afd3_a3dc013bdb71/small_01316133_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/1cc69192_2484_42a9_afd3_a3dc013bdb71/large_01316133_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0643-6,"British Museum: 1978,0643.6","1978,0643.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/21298f27_3163_4ba0_b744_a3dc013bde2a/small_01316135_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/21298f27_3163_4ba0_b744_a3dc013bde2a/large_01316135_001.jpg,,,,
