object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2012.34.3,"Bronze Coin, Rome, 91 B.C. 2012.34.3",2012.34.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.74,5,27.4,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10421555x,"[Monnaie. As, Rome]",REP-1152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.34,11,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421555x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421555x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421555x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421555x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421555x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421555x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215677,"[Monnaie. As, Rome]",REP-1164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.96,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215677/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215677/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215677/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215677/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215677/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215677/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421546z,"[Monnaie. As, Rome]",REP-1143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.57,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421546z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421546z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421546z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421546z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421546z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421546z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215620,"[Monnaie. As, Rome]",REP-1159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.89,2,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215620/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215620/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215620/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215620/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215620/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215620/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421557t,"[Monnaie. As, Rome]",REP-1154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.06,5,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421557t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421557t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421557t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421557t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421557t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421557t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215499,"[Monnaie. As, Rome]",REP-1146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.14,7,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215499/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215499/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215499/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215499/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215499/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215499/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R1913-1010-5,"British Museum: R1913,1010.5","R1913,1010.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.8,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/57042d84_aad8_49ee_b766_a3c1008a2bf5/small_00620586_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/57042d84_aad8_49ee_b766_a3c1008a2bf5/large_00620586_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/57042d84_aad8_49ee_b766_a3c1008a2bf5/00620586_001.ptif/info.json,
